#timestamp,LO_Frequency,Hit,StdDev 
1649494815.4,286047001.5,N
1649494835.3,286047001.4,N
1649494855.1,286047003.7,N
1649494875.8,286047005.6,N
1649494895.7,286047003.1,N
1649494915.5,286046999.8,N
1649494935.4,286047000.9,N
1649494955.2,286047002.5,N
1649494975.0,286047004.4,N
1649494975.9,286047004.4,N
1649494995.8,286047004.3,N
1649495015.6,286047005.4,N
1649495035.5,286047004.1,N
1649495055.3,286047004.4,N
1649495075.1,286047003.2,N
1649495095.9,286047003.6,N
1649495115.7,286047003.4,N
1649495135.5,286047003.8,N
1649495155.4,286047003.1,N
1649495175.2,286047003.0,N
1649495195.1,286047003.3,N
1649495196.0,286047003.3,N
1649495215.8,286047005.5,Y
1649495235.6,286047000.9,P
1649495255.5,286046999.0,N
1649495275.3,286046998.5,N
1649495295.2,286046997.7,N
1649495315.9,286046997.1,N
1649495335.7,286047000.4,N
1649495355.6,286047000.5,N
1649495375.4,286047000.2,N
1649495395.2,286047002.5,N
1649495415.1,286047001.5,N
1649495416.0,286047001.5,N
1649495435.8,286047002.4,N
1649495455.7,286046999.5,N
1649495475.5,286046998.2,N
1649495495.3,286047002.3,N
1649495515.2,286046999.7,N
1649495535.0,286047001.6,N
1649495535.9,286047001.6,N
1649495555.8,286047002.2,N
1649495575.6,286047002.1,N
1649495595.4,286047000.5,N
1649495615.3,286046996.7,N
1649495635.1,286046999.3,N
1649495655.8,286047001.8,N
1649495675.7,286047002.2,N
1649495695.5,286047001.4,N
1649495715.4,286047002.4,N
1649495735.2,286046999.8,N
1649495755.0,286047000.7,N
1649495755.9,286047000.7,N
1649495775.8,286047000.8,N
1649495795.6,286046999.3,N
1649495815.5,286047000.9,N
1649495835.3,286047002.4,N
1649495855.1,286047004.0,N
1649495875.9,286047003.3,N
1649495895.7,286047003.0,N
1649495915.5,286047003.2,N
1649495935.4,286047004.2,N
1649495955.2,286047001.9,N
1649495975.1,286047004.1,N
1649495976.0,286047004.1,N
1649495995.8,286047005.6,Y
1649496015.6,286047004.0,P
1649496035.5,286047005.6,P
1649496055.3,286047004.2,N
1649496075.1,286047005.6,Y
1649496095.9,286047002.0,P
1649496115.7,286047000.8,N
1649496135.6,286047001.1,N
1649496155.4,286046999.1,N
1649496175.2,286046999.3,N
1649496195.1,286046999.1,N
1649496196.0,286046999.1,N
1649496215.8,286046997.1,N
1649496235.7,286046997.8,N
1649496255.5,286046997.2,N
1649496275.3,286046997.0,N
1649496295.2,286046995.2,N
1649496315.0,286046996.0,N
1649496315.9,286046996.0,N
1649496335.7,286046995.7,N
1649496355.6,286046995.6,N
1649496375.4,286046997.8,N
1649496395.3,286046996.1,N
1649496415.1,286046997.5,N
1649496416.0,286046997.5,N
1649496435.8,286046999.6,N
1649496455.7,286046997.3,N
1649496475.5,286046996.6,N
1649496495.3,286046999.2,N
1649496515.2,286046999.1,N
1649496535.0,286047000.4,N
1649496535.9,286047000.4,N
1649496555.8,286047000.0,N
1649496575.6,286047001.0,N
1649496595.4,286047000.3,N
1649496615.3,286047000.9,N
1649496635.1,286047002.2,N
1649496655.9,286047011.9,Y
1649496675.7,286046999.2,P
1649496695.5,286046998.3,P
1649496715.4,286046998.8,P
1649496735.2,286046997.0,Y
1649496755.1,286046997.4,P
1649496756.0,286046997.4,P
1649496775.8,286046999.4,N
1649496795.7,286046996.8,Y
1649496815.5,286046999.8,P
1649496835.3,286047000.3,N
1649496855.2,286046999.1,N
1649496875.0,286046998.1,N
1649496875.9,286046998.1,N
1649496895.8,286047000.3,N
1649496915.6,286047000.2,N
1649496935.4,286047002.1,N
1649496955.3,286047003.9,Y
1649496975.1,286047004.7,P
1649496995.9,286047005.8,N
1649497015.7,286047002.9,N
1649497035.5,286047002.3,N
1649497055.4,286047001.6,N
1649497075.2,286047002.7,N
1649497095.1,286047001.9,N
1649497096.0,286047001.9,N
1649497115.8,286047001.7,N
1649497135.6,286047004.3,N
1649497155.5,286047005.9,Y
1649497175.3,286047002.3,P
1649497195.1,286047000.5,N
1649497215.9,286046999.7,N
1649497235.7,286047000.0,N
1649497255.6,286047000.9,N
1649497275.4,286047000.6,N
1649497295.2,286046998.8,N
1649497315.1,286046996.1,Y
1649497316.0,286046996.1,P
1649497335.8,286046995.1,N
1649497355.6,286046997.0,N
1649497375.5,286046995.8,N
1649497395.3,286046996.8,N
1649497415.2,286046998.7,N
1649497435.9,286046997.0,N
1649497485.7,286047000.2,E
1649497495.7,286047002.7,N
1649497515.5,286047000.2,P
1649497535.3,286046998.6,N
1649497555.2,286046998.7,N
1649497575.0,286046999.9,N
1649497575.9,286046999.9,N
1649497595.8,286047000.4,N
1649497615.6,286047000.2,N
1649497635.4,286047000.1,N
1649497655.3,286047002.3,N
1649497675.1,286047000.3,N
1649497695.8,286047000.2,N
1649497715.7,286047002.7,N
1649497735.5,286046999.7,N
1649497755.4,286046999.7,N
1649497775.2,286046998.3,N
1649497795.0,286047002.8,N
1649497795.9,286047002.8,N
1649497815.8,286047001.8,N
1649497835.6,286047000.3,N
1649497855.4,286047002.5,N
1649497875.3,286047002.6,N
1649497895.1,286047002.8,N
1649497915.9,286047002.0,N
1649497935.7,286047003.8,N
1649497955.5,286047001.7,N
1649497975.4,286047002.6,N
1649497995.2,286046996.8,N
1649498015.0,286046997.1,N
1649498015.9,286046997.1,N
1649498035.8,286046996.7,N
1649498055.6,286046996.9,N
1649498075.5,286046999.1,N
1649498095.3,286046996.9,N
1649498115.1,286047000.5,N
1649498135.9,286046998.9,N
1649498155.7,286046999.4,N
1649498175.5,286046997.2,N
1649498195.4,286046999.0,N
1649498215.2,286046999.1,N
1649498235.1,286046996.5,N
1649498236.0,286046996.5,N
1649498255.8,286046998.3,N
1649498275.6,286046998.9,N
1649498295.5,286046998.1,N
1649498315.3,286046998.5,N
1649498335.1,286046998.8,N
1649498355.9,286046999.5,N
1649498375.7,286046998.1,N
1649498395.6,286046996.8,N
