#timestamp,LO_Frequency,Hit,StdDev 
1545012015.4,286047002.1,N
1545012035.2,286047001.4,N
1545012055.1,286047002.0,N
1545012056.0,286047002.0,N
1545012075.8,286047002.3,N
1545012095.6,286047000.5,N
1545012115.5,286047000.4,N
1545012135.3,286047000.7,N
1545012155.1,286047000.5,N
1545012175.9,286047000.3,N
1545012195.7,286047003.5,N
1545012215.6,286047004.0,Y
1545012235.4,286046999.9,P
1545012255.2,286047002.8,P
1545012275.1,286046999.9,N
1545012276.0,286046999.9,N
1545012295.8,286047000.7,N
1545012315.6,286046999.3,N
1545012335.5,286046996.5,Y
1545012355.3,286046997.4,P
1545012375.2,286046995.2,P
1545012395.9,286046996.8,N
1545012415.7,286046999.4,N
1545012435.6,286046999.4,N
1545012455.4,286046999.4,N
1545012475.2,286046999.1,N
1545012495.1,286047001.7,N
1545012496.0,286047001.7,N
1545012515.8,286047002.5,N
1545012535.7,286047002.8,N
1545012555.5,286047000.0,N
1545012575.3,286047001.2,N
1545012595.2,286047001.1,N
1545012615.0,286047000.9,N
1545012615.9,286047000.9,N
1545012635.7,286046998.3,N
1545012655.6,286046999.1,N
1545012675.4,286046996.6,N
1545012695.3,286046999.4,N
1545012715.1,286046998.8,N
1545012716.0,286046998.8,N
1545012735.8,286046999.1,N
1545012755.7,286046999.1,N
1545012775.5,286046996.5,N
1545012795.3,286046999.6,N
1545012815.2,286046999.1,N
1545012835.0,286046997.7,N
1545012835.9,286046997.7,N
1545012855.8,286046995.2,N
1545012875.6,286046998.0,N
1545012895.4,286046996.5,N
1545012915.3,286046997.0,N
1545012935.1,286046999.2,N
1545012955.8,286046999.6,N
1545012975.7,286046996.9,N
1545012995.5,286046996.7,N
1545013015.4,286046997.4,N
1545013035.2,286046997.2,N
1545013055.0,286046996.8,N
1545013055.9,286046996.8,N
1545013075.8,286046996.7,N
1545013095.6,286046999.1,N
1545013115.4,286046997.7,N
1545013135.3,286046999.5,N
1545013155.1,286046996.5,N
1545013175.9,286046998.9,N
1545013195.7,286047001.1,N
1545013215.5,286046999.3,N
1545013235.4,286046997.0,N
1545013255.2,286046997.1,N
1545013275.0,286046997.3,N
1545013275.9,286046997.3,N
1545013295.8,286046996.6,N
1545013315.6,286046999.3,N
1545013335.5,286047000.6,N
1545013355.3,286046998.8,N
1545013375.1,286047001.0,N
1545013395.9,286046998.6,N
1545013415.7,286046999.3,N
1545013435.5,286046999.2,N
1545013455.4,286046998.5,N
1545013475.2,286047000.9,N
1545013495.0,286046998.6,N
1545013495.9,286046998.6,N
1545013515.8,286046998.3,N
1545013535.6,286047001.2,N
1545013555.5,286047001.1,N
1545013575.3,286046998.2,N
1545013595.1,286046996.7,N
1545013615.9,286046997.2,N
1545013635.7,286046997.1,N
1545013655.5,286046997.9,N
1545013675.4,286046996.8,N
1545013695.2,286046997.1,N
1545013715.1,286046997.1,N
1545013716.0,286046997.1,N
1545013735.8,286046996.7,N
1545013755.6,286046997.0,N
1545013775.5,286046997.2,N
1545013795.3,286046996.4,N
1545013815.2,286046996.1,N
1545013835.9,286046995.0,Y
1545013855.7,286046998.8,P
1545013875.6,286047001.2,P
1545013895.4,286046998.8,N
1545013915.2,286046996.6,N
1545013935.1,286046996.8,N
1545013936.0,286046996.8,N
1545013955.8,286046999.3,N
1545013975.7,286046998.2,N
1545013995.5,286046999.2,N
1545014015.3,286046997.3,N
1545014035.2,286046999.2,N
1545014055.0,286046998.8,N
1545014055.9,286046998.8,N
1545014075.8,286047001.2,N
1545014095.6,286047000.1,N
1545014115.4,286047000.9,N
1545014135.3,286047002.8,N
1545014155.1,286047002.8,N
1545014175.9,286047001.1,N
1545014195.7,286047000.9,N
1545014215.5,286047000.6,N
1545014235.4,286047002.2,N
1545014255.2,286046999.8,N
1545014275.0,286047002.5,N
1545014275.9,286047002.5,N
1545014295.8,286047000.1,N
1545014315.6,286046999.7,N
1545014335.5,286047000.3,N
1545014355.3,286047000.0,N
1545014375.1,286047001.0,N
1545014395.9,286046998.4,N
1545014415.7,286047000.6,N
1545014435.5,286047001.1,N
1545014455.4,286047000.4,N
1545014475.2,286047001.3,N
1545014495.1,286047001.6,N
1545014496.0,286047001.6,N
1545014515.8,286047002.4,N
1545014535.6,286047002.7,N
1545014555.5,286047000.3,N
1545014575.3,286047000.2,N
1545014595.2,286047000.3,N
1545014615.9,286047000.3,N
1545014635.7,286046998.2,N
1545014655.6,286046999.3,N
1545014675.4,286046998.5,N
1545014695.3,286047001.1,N
1545014715.1,286047000.6,N
1545014716.0,286047000.6,N
1545014735.8,286047001.2,N
1545014755.7,286046998.7,N
1545014775.5,286046999.2,N
1545014795.3,286046996.5,N
1545014815.2,286046998.9,N
1545014835.0,286047001.1,N
1545014835.9,286047001.1,N
1545014855.8,286047000.9,N
1545014875.6,286046998.1,N
1545014895.4,286047000.5,N
1545014915.3,286047000.4,N
1545014935.1,286046998.6,N
1545014955.8,286046996.5,N
1545014975.7,286046997.0,N
1545014995.5,286046998.6,N
1545015015.4,286046998.4,N
1545015035.2,286046998.6,N
1545015055.0,286046998.4,N
1545015055.9,286046998.4,N
1545015075.8,286046998.6,N
1545015095.6,286046999.2,N
1545015115.4,286047000.5,N
1545015135.3,286046999.9,N
1545015155.1,286046998.6,N
1545015175.9,286046999.9,N
1545015195.7,286046999.9,N
1545015215.5,286047002.5,N
1545015235.4,286047000.3,N
1545015255.2,286047000.3,N
1545015275.0,286047000.1,N
1545015275.9,286047000.1,N
1545015295.8,286047001.4,N
1545015315.6,286047002.5,N
1545015335.5,286047000.6,N
1545015355.3,286046998.3,N
1545015375.1,286046998.9,N
1545015395.9,286046999.1,N
1545015415.7,286046997.2,N
1545015435.5,286046996.7,N
1545015455.4,286047000.4,N
1545015475.2,286047001.0,N
1545015495.0,286046999.9,N
1545015496.0,286046999.9,N
1545015515.8,286046998.1,N
1545015535.6,286046998.1,N
1545015555.5,286047000.8,N
1545015575.3,286047002.8,N
1545015595.1,286047002.1,N
