#timestamp,LO_Frequency,Hit,StdDev 
1551294015.3,286046998.4,N
1551294035.1,286046998.8,N
1551294055.9,286047001.2,N
1551294075.7,286046998.8,N
1551294095.5,286046999.9,N
1551294115.4,286047002.8,N
1551294135.2,286046999.8,N
1551294155.0,286047002.7,N
1551294155.9,286047002.7,N
1551294175.8,286047000.9,N
1551294195.6,286046999.6,N
1551294215.5,286046998.0,N
1551294235.3,286046997.1,N
1551294255.1,286046999.0,N
1551294275.9,286046998.2,N
1551294295.7,286047000.2,N
1551294315.5,286047001.9,N
1551294335.4,286047002.4,N
1551294355.2,286047000.8,N
1551294375.1,286047000.4,N
1551294376.0,286047000.4,N
1551294395.8,286046998.2,N
1551294415.6,286046999.3,N
1551294435.5,286046996.9,N
1551294455.3,286046998.8,N
1551294475.2,286046998.6,N
1551294495.9,286047000.2,N
1551294515.7,286047000.0,N
1551294535.6,286047001.9,N
1551294555.4,286047000.2,N
1551294575.2,286047000.9,N
1551294595.1,286046998.1,N
1551294596.0,286046998.1,N
1551294615.8,286047001.2,N
1551294635.7,286046999.9,N
1551294655.5,286047002.4,N
1551294675.3,286047002.2,N
1551294695.2,286047000.5,N
1551294715.0,286047001.5,N
1551294715.9,286047001.5,N
1551294735.7,286046999.7,N
1551294755.6,286047000.0,N
1551294775.4,286047001.1,N
1551294795.3,286047000.9,N
1551294815.1,286046999.1,N
1551294816.0,286046999.1,N
1551294835.8,286046998.1,N
1551294855.7,286046998.1,N
1551294875.5,286046998.5,N
1551294895.3,286046998.1,N
1551294915.2,286046998.1,N
1551294935.0,286046999.4,N
1551294935.9,286046999.4,N
1551294955.8,286046999.1,N
1551294975.6,286046997.3,N
1551294995.4,286046995.2,Y
1551295015.3,286046997.0,P
1551295035.1,286046999.5,N
1551295055.9,286046999.2,N
1551295075.7,286046997.0,N
1551295095.5,286046996.9,N
1551295115.4,286046997.8,N
1551295135.2,286046994.9,Y
1551295155.0,286046998.3,P
1551295155.9,286046998.3,P
1551295175.8,286047000.4,P
1551295195.6,286047000.0,N
1551295215.5,286047000.5,N
1551295235.3,286047002.3,N
1551295255.1,286047000.0,N
1551295275.9,286046998.5,N
1551295295.7,286046998.4,N
1551295315.6,286046995.0,Y
1551295335.4,286046997.3,P
1551295355.2,286046997.9,N
1551295375.1,286046997.9,N
1551295376.0,286046997.9,N
1551295395.8,286046995.8,Y
1551295415.6,286046997.8,P
1551295435.5,286046995.8,P
1551295455.3,286046993.6,P
1551295475.2,286046995.4,N
1551295495.9,286046996.5,N
1551295515.7,286046999.0,N
1551295535.6,286047001.1,N
1551295555.4,286047001.1,N
1551295575.2,286046998.5,N
1551295595.1,286046999.4,N
1551295596.0,286046999.4,N
1551295615.8,286046996.9,N
1551295635.7,286046998.7,N
1551295655.5,286046999.2,N
1551295675.3,286046996.6,N
1551295695.2,286046997.5,N
1551295715.0,286046995.6,N
1551295715.9,286046995.6,N
1551295735.8,286046993.3,Y
1551295755.6,286046996.7,P
1551295775.4,286046997.3,P
1551295795.3,286046997.4,P
1551295815.1,286046996.5,Y
1551295835.9,286047000.3,P
1551295855.7,286047000.2,N
1551295875.5,286047000.5,N
1551295895.4,286047001.0,N
1551295915.2,286046998.4,N
1551295935.0,286046996.9,N
1551295935.9,286046996.9,N
1551295955.8,286046996.5,N
1551295975.6,286046999.1,N
1551295995.5,286046999.5,N
1551296015.3,286046997.4,N
1551296035.1,286046997.5,N
1551296055.9,286046995.2,Y
1551296075.7,286046997.7,P
1551296095.5,286046997.9,P
1551296115.4,286046997.5,P
1551296135.2,286046995.4,Y
1551296155.1,286046998.7,P
1551296156.0,286046998.7,P
1551296175.8,286046998.6,P
1551296195.6,286046998.1,Y
1551296215.5,286047000.2,P
1551296235.3,286047000.0,N
1551296255.2,286047000.7,N
1551296275.9,286046998.5,N
1551296295.7,286047001.2,N
1551296315.6,286046998.2,N
1551296335.4,286046999.3,N
1551296355.2,286046999.0,N
1551296375.1,286046999.4,N
1551296376.0,286046999.4,N
1551296395.8,286046998.3,N
1551296415.7,286046998.9,N
1551296435.5,286046999.5,N
1551296455.3,286046999.3,N
1551296475.2,286046998.8,N
1551296495.0,286047000.8,N
1551296495.9,286047000.8,N
1551296515.7,286046998.9,N
1551296535.6,286047000.9,N
1551296555.4,286047001.2,N
1551296575.3,286046998.9,N
1551296595.1,286046998.8,N
1551296596.0,286046998.8,N
1551296615.8,286046999.4,N
1551296635.7,286046999.6,N
1551296655.5,286046999.0,N
1551296675.4,286046997.2,Y
1551296695.2,286046997.0,P
1551296715.0,286046996.6,N
1551296715.9,286046996.6,N
1551296735.8,286046996.5,N
1551296755.6,286046998.7,N
1551296775.4,286047000.3,N
1551296795.3,286047002.0,N
1551296815.1,286047002.3,N
1551296835.9,286047000.5,N
1551296855.7,286047001.0,N
1551296875.5,286047001.0,N
1551296895.4,286046999.0,N
1551296915.2,286046995.1,N
1551296935.0,286046997.5,N
1551296935.9,286046997.5,N
1551296955.8,286046995.4,N
1551296975.6,286046995.2,N
1551296995.5,286046995.2,N
1551297015.3,286046997.7,N
1551297035.1,286046996.2,N
1551297055.9,286046995.8,N
1551297075.7,286046995.5,N
1551297095.5,286046997.4,N
1551297115.4,286046997.6,N
1551297135.2,286046996.8,N
1551297155.1,286046999.5,N
1551297156.0,286046999.5,N
1551297175.8,286046998.7,N
1551297195.6,286046998.9,N
1551297215.5,286047000.7,N
1551297235.3,286046998.9,N
1551297255.1,286046999.0,N
1551297275.9,286046999.3,N
1551297295.7,286047001.1,N
1551297315.6,286047000.2,N
1551297335.4,286047000.5,N
1551297355.2,286047000.3,N
1551297375.1,286046998.2,N
1551297376.0,286046998.2,N
1551297395.8,286046998.1,N
1551297415.7,286046998.9,N
1551297435.5,286047000.8,N
1551297455.3,286046998.1,N
1551297475.2,286047000.2,N
1551297495.0,286047000.1,N
1551297495.9,286047000.1,N
1551297515.8,286046999.9,N
1551297535.6,286047000.1,N
1551297555.4,286047000.3,N
1551297575.3,286047000.4,N
1551297595.1,286047000.3,N
