#timestamp,LO_Frequency,Hit,StdDev 
1583708415.6,286046995.2,N
1583708435.5,286046995.7,N
1583708455.3,286046993.3,N
1583708475.1,286046995.0,N
1583708495.9,286046997.7,N
1583708515.7,286046997.2,N
1583708535.6,286046997.8,N
1583708555.4,286046994.9,N
1583708575.2,286046995.1,N
1583708595.1,286046995.0,N
1583708596.0,286046995.0,N
1583708615.8,286046995.9,N
1583708635.6,286046993.3,N
1583708655.5,286046995.6,N
1583708675.3,286046996.4,N
1583708695.2,286046993.6,N
1583708715.9,286046996.4,N
1583708735.7,286046993.8,Y
1583708755.6,286046997.4,P
1583708775.4,286046997.5,P
1583708795.3,286046996.8,P
1583708815.1,286046998.9,N
1583708816.0,286046998.9,N
1583708835.8,286046998.4,N
1583708855.7,286047000.8,N
1583708875.5,286046997.1,N
1583708895.4,286046999.4,N
1583708915.2,286046997.1,N
1583708935.0,286046997.5,N
1583708935.9,286046997.5,N
1583708955.8,286046994.9,Y
1583708975.6,286046998.9,P
1583708995.5,286046999.4,N
1583709015.3,286046999.4,N
1583709035.1,286046999.0,N
1583709055.9,286046999.2,N
1583709075.7,286046997.9,Y
1583709095.5,286046997.8,P
1583709115.4,286046997.4,P
1583709135.2,286046997.5,P
1583709155.1,286046997.6,Y
1583709156.0,286046997.6,P
1583709175.8,286046998.5,P
1583709195.6,286046998.3,P
1583709215.5,286047001.1,Y
1583709235.3,286047002.5,P
1583709255.2,286047003.1,N
1583709275.9,286047005.5,N
1583709295.7,286047003.8,N
1583709315.6,286047003.1,N
1583709335.4,286047004.3,N
1583709355.2,286047001.7,N
1583709375.1,286047004.2,N
1583709376.0,286047004.2,N
1583709395.8,286047005.1,N
1583709415.7,286047005.7,N
1583709435.5,286047003.3,N
1583709455.3,286047002.9,N
1583709475.2,286047003.2,N
1583709495.0,286047005.3,N
1583709495.9,286047005.3,N
1583709515.8,286047009.1,Y
1583709535.6,286047006.0,P
1583709555.4,286047002.9,N
1583709575.3,286047003.3,N
1583709595.1,286047001.7,N
1583709615.9,286047001.3,N
1583709635.7,286047001.9,N
1583709655.5,286047001.5,N
1583709675.4,286047003.2,N
1583709695.2,286047004.1,N
1583709715.1,286047005.5,Y
1583709716.0,286047005.5,P
1583709735.8,286047000.3,N
1583709755.6,286047002.2,N
1583709775.5,286047002.3,N
1583709795.3,286047001.7,N
1583709815.2,286047005.7,Y
1583709835.9,286047003.9,P
1583709855.7,286047000.1,N
1583709875.6,286046999.9,N
1583709895.4,286046998.2,N
1583709915.2,286047002.1,N
1583709935.1,286047000.7,N
1583709936.0,286047000.7,N
1583709955.8,286047000.4,N
1583709975.7,286047000.0,N
1583709995.5,286046999.8,N
1583710015.3,286047000.2,N
1583710035.2,286047002.6,N
1583710055.0,286047000.0,N
1583710055.9,286047000.0,N
1583710075.8,286046998.1,N
1583710095.6,286047002.3,N
1583710115.4,286047001.5,N
1583710135.3,286047001.6,N
1583710155.1,286047003.5,N
1583710175.8,286047001.5,N
1583710195.7,286047002.7,N
1583710215.5,286047003.3,N
1583710235.4,286047003.0,N
1583710255.2,286047003.4,N
1583710275.0,286047005.9,Y
1583710275.9,286047005.9,P
1583710295.8,286046999.8,N
1583710315.6,286047002.4,N
1583710335.4,286047000.0,N
1583710355.3,286046996.5,N
1583710375.1,286046996.9,N
1583710395.9,286047000.8,N
1583710415.7,286047000.9,N
1583710435.5,286047002.0,N
1583710455.4,286047000.4,N
1583710475.2,286046999.9,N
1583710495.1,286047002.8,N
1583710496.0,286047002.8,N
1583710515.8,286047000.7,N
1583710535.6,286046998.7,N
1583710555.5,286047000.2,N
1583710575.3,286047004.3,N
1583710595.2,286047002.9,N
1583710615.9,286047001.9,N
1583710635.7,286047003.5,N
1583710655.6,286047002.6,N
1583710675.4,286046999.9,N
1583710695.3,286047004.4,N
1583710715.1,286047001.7,N
1583710716.0,286047001.7,N
1583710735.8,286047002.3,N
1583710755.7,286047001.5,N
1583710775.5,286047004.1,N
1583710795.3,286047002.7,N
1583710815.2,286047000.7,N
1583710835.0,286046998.3,N
1583710835.9,286046998.3,N
1583710855.8,286046998.3,N
1583710875.6,286047001.3,N
1583710895.4,286047001.7,N
1583710915.3,286047001.4,N
1583710935.1,286047004.4,N
1583710955.9,286047004.0,N
1583710975.7,286047005.3,N
1583710995.5,286047003.2,N
1583711015.4,286047003.8,N
1583711035.2,286047004.4,N
1583711055.0,286047001.9,N
1583711056.0,286047001.9,N
1583711075.8,286047001.3,N
1583711095.6,286047003.6,N
1583711115.5,286047003.5,N
1583711135.3,286047002.2,N
1583711155.1,286047002.6,N
1583711175.9,286047001.7,N
1583711195.7,286047002.4,N
1583711215.6,286047002.1,N
1583711235.4,286047003.7,N
1583711255.2,286047004.1,N
1583711275.1,286047005.4,Y
1583711276.0,286047005.4,P
1583711295.8,286047001.3,N
1583711315.7,286047004.3,N
1583711335.5,286047001.8,N
1583711355.3,286047002.1,N
1583711375.2,286046999.9,N
1583711395.0,286047000.6,N
1583711395.9,286047000.6,N
1583711415.7,286046999.9,N
1583711435.6,286047000.5,N
1583711455.4,286047000.6,N
1583711475.3,286047000.8,N
1583711495.1,286047001.0,N
1583711515.8,286047001.0,N
1583711535.7,286047000.7,N
1583711555.5,286047000.0,N
1583711575.4,286047000.3,N
1583711595.2,286047000.8,N
1583711615.0,286047001.2,N
1583711615.9,286047001.2,N
1583711635.8,286046999.2,N
1583711655.6,286046999.9,N
1583711675.5,286047000.4,N
1583711695.3,286046996.8,N
1583711715.1,286046997.5,N
1583711735.9,286046995.3,N
1583711755.7,286046999.6,N
1583711775.5,286046999.7,N
1583711795.4,286047000.5,N
1583711815.2,286047001.2,N
1583711835.1,286046998.3,N
1583711836.0,286046998.3,N
1583711855.8,286047000.7,N
1583711875.6,286047002.2,N
1583711895.5,286046999.9,N
1583711915.3,286046998.5,N
1583711935.2,286046998.9,N
1583711955.9,286046997.1,N
1583711975.7,286046996.6,N
1583711995.6,286046998.8,N
