#timestamp,LO_Frequency,Temp,Hum 
1439060415.4,286078797.3,34.0,35.2 
1439060435.5,286078803.1,34.0,35.2 
1439060455.6,286078799.9,34.0,35.2 
1439060475.7,286078799.9,34.0,35.2 
1439060495.9,286078801.2,34.0,35.2 
1439060516.0,286078799.3,34.0,35.2 
1439060535.2,286078801.4,34.0,35.2 
1439060555.3,286078797.6,34.0,35.2 
1439060575.5,286078796.9,34.0,35.2 
1439060595.6,286078804.4,34.0,35.2 
1439060615.7,286078801.4,34.0,35.2 
1439060635.8,286078799.9,34.0,35.2 
1439060656.0,286078798.6,34.0,35.2 
1439060676.1,286078799.1,34.0,35.2 
1439060695.3,286078801.5,34.0,35.2 
1439060715.4,286078797.4,34.0,35.2 
1439060735.6,286078801.8,34.0,35.2 
1439060755.7,286078801.1,34.0,35.2 
1439060775.8,286078803.0,34.0,35.2 
1439060795.9,286078797.1,34.0,35.2 
1439060816.1,286078799.7,34.0,35.2 
1439060835.3,286078799.0,34.0,35.2 
1439060855.4,286078798.4,34.0,35.2 
1439060875.5,286078801.2,34.0,35.2 
1439060895.7,286078800.2,34.0,35.2 
1439060915.8,286078800.7,34.0,35.2 
1439060935.9,286078801.4,34.0,35.2 
1439060956.0,286078799.2,34.0,35.2 
1439060975.3,286078799.3,34.0,35.2 
1439060995.4,286078801.2,34.0,35.2 
1439061015.5,286078799.2,34.0,35.2 
1439061035.7,286078798.8,34.0,35.2 
1439061055.8,286078800.9,34.0,35.2 
1439061075.9,286078801.4,34.0,35.2 
1439061096.0,286078800.6,34.0,35.2 
1439061115.2,286078800.3,34.0,35.2 
1439061135.4,286078798.8,34.0,35.2 
1439061155.5,286078800.8,34.0,35.2 
1439061175.6,286078800.3,34.0,35.2 
1439061195.7,286078803.1,34.0,35.2 
1439061215.9,286078799.7,34.0,35.2 
1439061236.0,286078799.6,34.0,35.2 
1439061255.2,286078799.7,34.0,35.2 
1439061275.3,286078801.3,34.0,35.2 
1439061295.5,286078799.8,34.0,35.2 
1439061315.6,286078798.4,34.0,35.2 
1439061335.7,286078800.3,34.0,35.2 
1439061355.8,286078799.3,34.0,35.2 
1439061376.0,286078798.8,34.0,35.2 
1439061396.1,286078804.3,34.0,35.2 
1439061415.3,286078797.2,34.0,35.2 
1439061435.5,286078801.2,34.0,35.2 
1439061455.6,286078798.6,34.0,35.2 
1439061475.7,286078798.7,34.0,35.7 
1439061495.9,286078801.3,34.0,35.7 
1439061516.0,286078797.1,34.0,35.7 
1439061535.2,286078798.5,34.0,35.7 
1439061555.4,286078800.9,34.0,35.7 
1439061575.5,286078802.4,34.0,35.7 
1439061595.6,286078800.9,34.0,35.7 
1439061615.7,286078803.8,34.0,34.7 
1439061635.9,286078800.5,34.0,34.2 
1439061656.0,286078798.5,34.0,34.7 
1439061675.2,286078802.1,34.0,35.2 
1439061695.4,286078801.0,34.0,35.7 
1439061715.5,286078801.4,34.0,36.2 
1439061735.6,286078797.1,34.0,36.7 
1439061755.7,286078801.1,34.0,36.7 
1439061775.9,286078797.3,34.0,36.7 
1439061796.0,286078802.8,34.0,36.7 
1439061815.2,286078797.4,34.0,36.7 
1439061835.3,286078798.5,34.0,36.7 
1439061855.5,286078801.7,34.0,36.7 
1439061875.6,286078805.5,34.0,36.2 
1439061895.7,286078801.9,34.0,36.2 
1439061915.9,286078796.8,34.0,36.7 
1439061936.0,286078802.0,34.0,36.7 
1439061956.1,286078801.2,34.0,37.2 
1439061975.3,286078798.7,34.0,37.2 
1439061995.5,286078798.9,34.0,37.6 
1439062015.6,286078799.4,34.0,37.2 
1439062035.7,286078799.4,34.0,37.2 
1439062055.8,286078797.4,34.0,37.6 
1439062076.0,286078800.6,34.0,37.6 
1439062096.1,286078800.7,34.0,37.2 
1439062115.3,286078802.8,34.0,36.7 
1439062135.4,286078801.3,34.0,36.7 
1439062155.6,286078797.2,34.0,36.7 
1439062175.7,286078796.8,34.0,36.7 
1439062195.8,286078803.2,34.0,36.7 
1439062215.9,286078800.6,34.0,36.7 
1439062236.1,286078798.6,34.0,37.2 
1439062255.3,286078800.8,34.0,37.2 
1439062275.4,286078801.5,34.0,37.2 
1439062295.5,286078799.8,34.0,37.2 
1439062315.7,286078799.8,34.0,37.2 
1439062335.8,286078793.6,34.0,37.2 
1439062355.9,286078804.4,34.0,37.6 
1439062376.0,286078798.6,34.0,37.6 
1439062395.2,286078801.3,34.0,37.6 
1439062415.4,286078797.1,33.3,37.6 
1439062435.5,286078800.9,33.3,37.6 
1439062455.6,286078800.7,33.3,37.6 
1439062475.7,286078801.1,33.3,37.6 
1439062495.9,286078799.9,33.3,37.6 
1439062516.0,286078799.0,33.3,37.6 
1439062535.2,286078798.6,33.3,37.2 
1439062555.3,286078800.7,33.3,37.6 
1439062575.5,286078800.5,33.3,37.6 
1439062595.6,286078800.8,33.3,37.6 
1439062615.7,286078800.7,33.3,37.6 
1439062635.9,286078798.6,33.3,37.6 
1439062656.0,286078802.4,33.3,37.6 
1439062676.1,286078797.2,33.3,37.6 
1439062695.3,286078801.1,33.3,37.6 
1439062715.5,286078799.0,33.3,37.6 
1439062735.6,286078800.5,33.3,37.2 
1439062755.7,286078797.3,33.3,37.2 
1439062775.8,286078800.0,33.3,37.2 
1439062796.0,286078802.0,33.3,37.2 
1439062816.1,286078802.7,33.3,37.2 
1439062835.3,286078795.9,33.3,37.2 
1439062855.4,286078803.1,33.3,37.2 
1439062875.6,286078799.1,33.3,37.2 
1439062895.7,286078798.4,33.3,37.2 
1439062915.8,286078803.1,33.3,37.2 
1439062935.9,286078797.7,33.3,37.2 
1439062956.1,286078800.5,33.3,37.2 
1439062975.3,286078801.1,33.3,37.2 
1439062995.4,286078801.0,33.3,37.2 
1439063015.5,286078798.4,33.3,37.2 
1439063035.6,286078800.5,33.3,37.2 
1439063055.8,286078798.5,33.3,37.2 
1439063075.9,286078802.0,33.3,37.2 
1439063096.0,286078800.4,33.3,37.2 
1439063115.2,286078796.9,33.3,37.2 
1439063135.4,286078801.6,33.3,37.2 
1439063155.5,286078802.9,33.3,37.2 
1439063175.6,286078798.0,33.3,37.2 
1439063195.8,286078798.9,33.3,37.2 
1439063215.9,286078800.6,33.3,37.2 
1439063236.0,286078801.1,33.3,37.2 
1439063255.3,286078801.5,33.3,37.2 
1439063275.4,286078798.8,33.3,37.2 
1439063295.5,286078802.8,33.3,37.2 
1439063315.7,286078799.9,33.3,37.2 
1439063335.8,286078801.0,33.3,37.2 
1439063355.9,286078800.3,33.3,37.2 
1439063376.1,286078796.8,33.3,36.7 
1439063395.3,286078804.6,33.3,36.7 
1439063415.4,286078797.7,33.3,37.2 
1439063435.6,286078798.9,33.3,36.7 
1439063455.7,286078801.5,33.3,36.7 
1439063475.8,286078797.7,33.3,36.7 
1439063495.9,286078800.4,33.3,36.7 
1439063516.1,286078800.3,33.3,36.7 
1439063535.3,286078802.7,33.3,36.7 
1439063555.4,286078799.6,33.3,36.7 
1439063575.5,286078796.8,33.3,36.7 
1439063595.7,286078802.9,33.3,36.7 
1439063615.8,286078801.5,33.3,36.7 
1439063635.9,286078797.4,33.3,36.7 
1439063656.0,286078800.7,33.3,36.7 
1439063675.2,286078801.5,33.3,36.7 
1439063695.4,286078799.2,33.3,36.7 
1439063715.5,286078799.0,33.3,36.7 
1439063735.6,286078801.4,33.3,36.7 
1439063755.7,286078799.3,33.3,36.7 
1439063775.9,286078801.0,33.3,36.7 
1439063796.0,286078797.2,33.3,36.7 
1439063815.2,286078803.0,33.3,36.7 
1439063835.3,286078797.2,33.3,36.7 
1439063855.5,286078801.2,33.3,36.7 
1439063875.6,286078801.2,33.3,36.7 
1439063895.7,286078798.3,33.3,36.7 
1439063915.8,286078801.0,33.3,36.7 
1439063936.0,286078801.5,33.3,36.7 
1439063956.1,286078796.0,33.3,36.7 
1439063975.3,286078799.0,33.3,36.7 
1439063995.4,286078800.8,33.3,36.7 
