#timestamp,LO_Frequency,Hit,StdDev 
1634994015.5,286046988.9,Y
1634994035.3,286046992.2,P
1634994055.2,286046990.1,P
1634994075.0,286046992.3,N
1634994075.9,286046992.3,Y
1634994095.8,286046999.6,P
1634994115.6,286046996.7,N
1634994135.4,286046998.0,N
1634994155.3,286046997.9,N
1634994175.1,286046996.5,N
1634994195.9,286046997.4,N
1634994215.7,286046997.2,N
1634994235.5,286046997.0,N
1634994255.4,286046996.6,N
1634994275.2,286046997.6,N
1634994295.0,286047003.8,N
1634994295.9,286047003.8,N
1634994315.8,286047005.0,N
1634994335.6,286047011.9,Y
1634994355.5,286047013.5,P
1634994375.3,286047015.2,N
1634994395.1,286047011.6,N
1634994415.9,286047013.0,N
1634994435.7,286047020.4,Y
1634994455.6,286047008.4,P
1634994475.4,286047004.8,P
1634994495.2,286047003.7,N
1634994515.1,286047004.3,N
1634994516.0,286047004.3,N
1634994535.8,286047000.6,N
1634994555.6,286046997.1,N
1634994575.5,286046993.4,N
1634994595.3,286046996.1,N
1634994615.2,286046996.2,N
1634994635.9,286046993.5,N
1634994655.7,286046992.1,N
1634994675.6,286046990.5,N
1634994695.4,286046992.7,N
1634994715.2,286046989.3,N
1634994735.1,286046989.4,N
1634994736.0,286046989.4,N
1634994755.8,286046990.7,N
1634994775.7,286046989.8,N
1634994795.5,286046986.9,N
1634994815.3,286046988.1,N
1634994835.2,286046985.4,N
1634994855.0,286046986.1,N
1634994855.9,286046986.1,N
1634994875.8,286046984.4,N
1634994895.6,286046983.8,N
1634994915.4,286046986.4,N
1634994935.3,286046986.5,N
1634994955.1,286046985.6,N
1634994975.8,286046984.3,N
1634994995.7,286046984.6,N
1634995015.5,286046984.4,N
1634995035.4,286046982.4,N
1634995055.2,286046984.4,N
1634995075.0,286046985.1,N
1634995075.9,286046985.1,Y
1634995095.8,286046993.5,P
1634995115.6,286046993.5,N
1634995135.4,286046993.6,N
1634995155.3,286046994.5,N
1634995175.1,286046992.5,Y
1634995195.9,286046998.4,P
1634995215.7,286046997.4,N
1634995235.5,286046995.6,N
1634995255.4,286046995.9,N
1634995275.2,286046995.0,N
1634995295.0,286046995.4,N
1634995296.0,286046995.4,N
1634995315.8,286046993.4,Y
1634995335.6,286046999.1,P
1634995355.5,286046998.5,N
1634995375.3,286046999.3,N
1634995395.1,286046997.0,N
1634995415.9,286046997.5,N
1634995435.7,286046997.1,N
1634995455.6,286046997.0,N
1634995475.4,286046998.1,N
1634995495.2,286047000.5,N
1634995515.1,286047001.1,N
1634995516.0,286047001.1,N
1634995535.8,286046998.3,N
1634995555.6,286046999.2,N
1634995575.5,286046997.0,N
1634995595.3,286046995.0,Y
1634995615.2,286046999.0,P
1634995635.9,286047001.1,P
1634995655.7,286046999.3,N
1634995675.6,286046996.9,Y
1634995695.4,286046999.4,P
1634995715.2,286046997.3,P
1634995735.1,286046997.2,N
1634995736.0,286046997.2,N
1634995755.8,286046995.1,Y
1634995775.7,286046996.5,P
1634995795.5,286046999.9,N
1634995815.3,286047002.6,N
1634995835.2,286047000.0,N
1634995855.0,286046996.5,N
1634995855.9,286046996.5,N
1634995875.8,286046997.1,N
1634995895.6,286046996.8,N
1634995915.4,286046997.0,N
1634995935.3,286047002.8,N
1634995955.1,286047001.9,N
1634995975.8,286047002.8,N
1634995995.7,286047000.0,N
1634996015.5,286046998.4,N
1634996035.4,286046996.9,N
1634996055.2,286046997.0,N
1634996075.0,286046997.7,N
1634996075.9,286046997.7,N
1634996095.8,286047002.6,N
1634996115.6,286046999.7,N
1634996135.4,286047004.3,N
1634996155.3,286046999.7,N
1634996175.1,286047001.3,N
1634996195.9,286047002.8,N
1634996215.7,286046999.8,N
1634996235.5,286047008.7,Y
1634996255.4,286047007.2,P
1634996275.2,286047001.8,N
1634996295.0,286047004.0,N
1634996295.9,286047004.0,N
1634996315.8,286047001.9,N
1634996335.6,286047002.6,N
1634996355.5,286047000.5,N
1634996375.3,286047003.8,N
1634996395.1,286047005.9,N
1634996415.9,286047001.8,N
1634996435.7,286047002.3,N
1634996455.5,286047003.9,N
1634996475.4,286047005.6,N
1634996495.2,286047006.1,N
1634996515.1,286047009.0,Y
1634996516.0,286047009.0,P
1634996535.8,286047004.0,N
1634996555.6,286046999.9,N
1634996575.5,286047000.9,N
1634996595.3,286046999.4,N
1634996615.2,286046997.5,N
1634996635.9,286046996.6,N
1634996655.7,286046997.6,N
1634996675.6,286046996.5,N
1634996695.4,286046999.0,N
1634996715.2,286047000.5,N
1634996735.1,286047001.2,N
1634996736.0,286047001.2,N
1634996755.8,286046999.1,N
1634996775.7,286046998.1,N
1634996795.5,286047001.5,N
1634996815.3,286047005.8,N
1634996835.2,286047006.7,N
1634996855.0,286047005.5,N
1634996855.9,286047005.5,N
1634996875.7,286047003.5,N
1634996895.6,286047002.5,N
1634996915.4,286047002.8,N
1634996935.3,286047001.3,N
1634996955.1,286047002.9,N
1634996956.0,286047002.9,N
1634996975.8,286047005.9,N
1634996995.7,286047003.4,N
1634997015.5,286047007.6,N
1634997035.3,286047006.9,N
1634997055.2,286047006.3,N
1634997075.0,286047003.8,N
1634997075.9,286047003.8,N
1634997095.8,286047001.3,N
1634997115.6,286047002.7,N
1634997135.4,286046999.7,N
1634997155.3,286046999.7,N
1634997175.1,286047000.7,N
1634997195.9,286047001.3,N
1634997215.7,286047004.9,N
1634997235.5,286047005.1,N
1634997255.4,286047006.0,N
1634997275.2,286047001.9,N
1634997295.0,286047002.3,N
1634997296.0,286047002.3,N
1634997315.8,286047000.6,N
1634997335.6,286047001.0,N
1634997355.5,286047000.7,N
1634997375.3,286046999.3,N
1634997395.1,286046999.4,N
1634997415.9,286046997.5,N
1634997435.7,286046993.8,N
1634997455.6,286046994.9,N
1634997475.4,286046994.9,N
1634997495.2,286046993.7,N
1634997515.1,286046994.4,N
1634997516.0,286046994.4,N
1634997535.8,286046994.0,N
1634997555.6,286046993.9,N
1634997575.5,286046996.0,N
1634997595.3,286046999.2,N
