#timestamp,LO_Frequency,Hit,StdDev 
1582117215.3,286047000.5,N
1582117235.1,286047002.7,N
1582117236.0,286047002.7,N
1582117255.8,286047002.0,N
1582117275.7,286047002.6,N
1582117295.5,286047000.1,N
1582117315.4,286047000.6,N
1582117335.2,286046999.3,N
1582117355.0,286046998.3,N
1582117355.9,286046998.3,N
1582117375.8,286046998.3,N
1582117395.6,286046999.1,N
1582117415.4,286047001.2,N
1582117435.3,286047001.0,N
1582117455.1,286046999.8,N
1582117475.9,286047001.3,N
1582117495.7,286047003.9,N
1582117515.5,286047001.3,N
1582117535.4,286046999.8,N
1582117555.2,286047001.2,N
1582117575.0,286046999.1,N
1582117575.9,286046999.1,N
1582117595.8,286046998.9,N
1582117615.6,286046998.8,N
1582117635.5,286046999.2,N
1582117655.3,286046996.7,N
1582117675.1,286046999.3,N
1582117695.9,286046999.3,N
1582117715.7,286046999.6,N
1582117735.6,286046996.8,N
1582117755.4,286046997.8,N
1582117775.2,286046998.3,N
1582117795.1,286046999.4,N
1582117796.0,286046999.4,N
1582117815.8,286046996.5,N
1582117835.6,286046999.0,N
1582117855.5,286047000.7,N
1582117875.3,286047000.2,N
1582117895.2,286047001.0,N
1582117915.9,286047000.1,N
1582117935.7,286047002.4,N
1582117955.6,286047002.0,N
1582117975.4,286047001.6,N
1582117995.3,286047001.6,N
1582118015.1,286047002.7,N
1582118016.0,286047002.7,N
1582118035.8,286047000.2,N
1582118055.7,286047001.0,N
1582118075.5,286047000.7,N
1582118095.3,286046999.3,N
1582118115.2,286047001.0,N
1582118135.0,286046998.0,N
1582118135.9,286046998.0,N
1582118155.8,286046996.3,N
1582118175.6,286046994.1,Y
1582118195.4,286046996.1,P
1582118215.4,286046997.8,N
1582118235.2,286046999.5,N
1582118255.1,286046998.8,N
1582118256.0,286046998.8,N
1582118275.8,286046997.7,N
1582118295.7,286046996.9,N
1582118315.5,286046998.7,N
1582118335.3,286046998.6,N
1582118355.2,286047000.8,N
1582118375.0,286046999.6,N
1582118375.9,286046999.6,N
1582118395.8,286046996.6,N
1582118415.6,286046995.0,Y
1582118435.4,286046994.9,P
1582118455.3,286046997.1,N
1582118475.1,286046996.9,N
1582118495.8,286046999.2,N
1582118515.7,286046997.0,N
1582118535.5,286046995.2,Y
1582118555.4,286047001.0,P
1582118575.2,286046998.8,N
1582118595.0,286047002.1,N
1582118595.9,286047002.1,N
1582118615.8,286047000.8,N
1582118635.6,286046998.1,N
1582118655.5,286046998.9,N
1582118675.3,286047001.0,N
1582118695.1,286047000.5,N
1582118715.9,286047001.0,N
1582118735.7,286046997.0,N
1582118755.6,286046997.0,N
1582118775.4,286046999.1,N
1582118795.2,286046999.4,N
1582118815.1,286046996.7,N
1582118816.0,286046996.7,N
1582118835.8,286046997.6,N
1582118855.7,286046994.9,N
1582118875.5,286046995.3,N
1582118895.3,286046997.2,N
1582118915.2,286046995.1,N
1582118935.0,286046995.5,N
1582118935.9,286046995.5,N
1582118955.7,286046995.4,N
1582118975.6,286046995.5,N
1582118995.4,286046995.8,N
1582119015.3,286046995.7,N
1582119035.1,286046993.6,N
1582119036.0,286046993.6,N
1582119055.8,286046994.6,N
1582119075.7,286046993.5,N
1582119095.5,286046993.6,N
1582119115.4,286046994.2,N
1582119135.2,286046994.8,N
1582119155.0,286046994.2,N
1582119155.9,286046994.2,N
1582119175.8,286046994.5,N
1582119195.6,286046991.7,Y
1582119215.5,286046993.3,P
1582119235.3,286046993.9,P
1582119255.1,286046996.4,P
1582119275.9,286046993.3,Y
1582119295.7,286046999.5,P
1582119315.5,286046995.3,N
1582119335.4,286046997.7,N
1582119355.2,286046995.3,N
1582119375.1,286047000.5,N
1582119376.0,286047000.5,N
1582119395.8,286046995.6,N
1582119415.6,286046998.0,N
1582119435.5,286046994.9,N
1582119455.3,286046996.4,N
1582119475.2,286046993.8,N
1582119495.9,286046994.7,N
1582119515.7,286046994.6,N
1582119535.6,286046995.7,N
1582119555.4,286046994.9,N
1582119575.2,286046997.6,N
1582119595.1,286046995.0,N
1582119596.0,286046995.0,N
1582119615.8,286046995.9,N
1582119635.7,286046996.3,N
1582119655.5,286046995.6,N
1582119675.3,286046995.5,N
1582119695.2,286046997.3,N
1582119715.0,286046997.8,N
1582119715.9,286046997.8,N
1582119735.8,286046997.7,N
1582119755.6,286046998.4,N
1582119775.4,286047001.0,N
1582119795.3,286047001.1,N
1582119815.1,286047000.7,N
1582119835.8,286047001.1,N
1582119855.7,286046998.5,N
1582119875.5,286046998.4,N
1582119895.4,286046998.3,N
1582119915.2,286047001.2,N
1582119935.0,286047000.8,N
1582119935.9,286047000.8,N
1582119955.8,286047001.2,N
1582119975.6,286047000.2,N
1582119995.5,286047002.4,N
1582120015.3,286047002.0,N
1582120035.1,286047002.1,N
1582120055.9,286047002.0,N
1582120075.7,286047005.6,N
1582120095.5,286047000.3,N
1582120115.4,286047000.3,N
1582120135.2,286046999.8,N
1582120155.1,286047002.8,N
1582120156.0,286047002.8,N
1582120175.8,286047002.3,N
1582120195.6,286047001.5,N
1582120215.5,286047001.5,N
1582120235.3,286046999.8,N
1582120255.2,286047001.3,N
1582120275.9,286047004.1,N
1582120295.7,286047004.1,N
1582120315.6,286047002.6,N
1582120335.4,286047002.2,N
1582120355.2,286047001.5,N
1582120375.1,286047004.1,N
1582120376.0,286047004.1,N
1582120395.8,286047003.2,N
1582120415.7,286047005.8,Y
1582120435.5,286047001.8,P
1582120455.3,286047002.9,P
1582120475.2,286047003.8,P
1582120495.0,286047003.0,Y
1582120495.9,286047003.0,P
1582120515.8,286047003.3,P
1582120535.6,286047001.1,P
1582120555.4,286047004.4,Y
1582120575.3,286047002.5,P
1582120595.1,286047002.0,P
1582120615.9,286046998.1,P
1582120635.7,286046995.0,N
1582120655.5,286046997.6,N
1582120675.4,286046994.9,N
1582120695.2,286046997.2,N
1582120715.0,286046996.9,N
1582120715.9,286046996.9,N
1582120735.8,286046999.2,N
1582120755.6,286047000.4,N
1582120775.5,286047001.1,N
1582120795.3,286046998.1,N
