1582146721.03,$M4.1 54351 659 599 -22155 -27315 0 0 *5C
1582146722.14,$M4.1 54352 657 595 -22155 -27315 0 0 *5D
1582146723.24,$M4.1 54353 657 595 -22155 -27315 0 0 *5C
1582146724.35,$M4.1 54354 657 599 -22155 -27315 0 0 *57
1582146725.44,$M4.1 54355 659 599 -22155 -27315 0 0 *58
1582146726.54,$M4.1 54356 657 595 -22155 -27315 0 0 *59
1582146727.61,$M4.1 54357 655 599 -22155 -27315 0 0 *56
1582146728.73,$M4.1 54358 657 611 -22155 -27315 0 0 *58
1582146729.86,$M4.1 54359 657 613 -22155 -27315 0 0 *5B
1582146730.99,$M4.1 54360 657 613 -22155 -27315 0 0 *51
1582146732.11,$M4.1 54361 657 617 -22155 -27315 0 0 *54
1582146733.23,$M4.1 54362 661 621 -22155 -27315 0 0 *57
1582146734.36,$M4.1 54363 657 613 -22155 -27315 0 0 *52
1582146735.5,$M4.1 54364 657 613 -22155 -27315 0 0 *55
1582146736.6,$M4.1 54365 659 617 -22155 -27315 0 0 *5E
1582146737.7,$M4.1 54366 657 607 -22155 -27315 0 0 *52
1582146738.78,$M4.1 54367 659 607 -22155 -27315 0 0 *5D
1582146739.85,$M4.1 54368 659 607 -22155 -27315 0 0 *52
1582146740.94,$M4.1 54369 659 607 -22155 -27315 0 0 *53
1582146742.04,$M4.1 54370 657 607 -22155 -27315 0 0 *55
1582146743.11,$M4.1 54371 655 599 -22155 -27315 0 0 *52
1582146744.23,$M4.1 54372 657 603 -22155 -27315 0 0 *53
1582146745.34,$M4.1 54373 657 603 -22155 -27315 0 0 *52
1582146746.44,$M4.1 54374 657 603 -22155 -27315 0 0 *55
1582146747.56,$M4.1 54375 657 595 -22155 -27315 0 0 *58
1582146748.65,$M4.1 54376 659 599 -22155 -27315 0 0 *59
1582146749.75,$M4.1 54377 657 599 -22155 -27315 0 0 *56
1582146750.83,$M4.1 54378 659 603 -22155 -27315 0 0 *57
1582146751.92,$M4.1 54379 659 599 -22155 -27315 0 0 *56
1582146753.02,$M4.1 54380 657 595 -22155 -27315 0 0 *52
1582146754.09,$M4.1 54381 659 611 -22155 -27315 0 0 *52
1582146755.21,$M4.1 54382 659 613 -22155 -27315 0 0 *53
1582146756.29,$M4.1 54383 659 611 -22155 -27315 0 0 *50
1582146757.39,$M4.1 54384 657 599 -22155 -27315 0 0 *5A
1582146758.5,$M4.1 54385 657 599 -22155 -27315 0 0 *5B
1582146759.61,$M4.1 54386 657 603 -22155 -27315 0 0 *58
1582146760.71,$M4.1 54387 657 603 -22155 -27315 0 0 *59
1582146761.83,$M4.1 54388 659 617 -22155 -27315 0 0 *5D
1582146762.93,$M4.1 54389 659 613 -22155 -27315 0 0 *58
1582146764.05,$M4.1 54390 657 603 -22155 -27315 0 0 *5F
1582146765.14,$M4.1 54391 659 603 -22155 -27315 0 0 *50
1582146766.22,$M4.1 54392 659 603 -22155 -27315 0 0 *53
1582146767.31,$M4.1 54393 659 595 -22155 -27315 0 0 *5E
1582146768.39,$M4.1 54394 659 595 -22155 -27315 0 0 *59
1582146769.49,$M4.1 54395 661 599 -22155 -27315 0 0 *5F
1582146770.58,$M4.1 54396 659 603 -22155 -27315 0 0 *57
1582146771.66,$M4.1 54397 659 603 -22155 -27315 0 0 *56
1582146772.75,$M4.1 54398 659 595 -22155 -27315 0 0 *55
1582146773.85,$M4.1 54399 661 595 -22155 -27315 0 0 *5F
1582146774.93,$M4.1 54400 659 603 -22155 -27315 0 0 *5F
1582146776.02,$M4.1 54401 659 599 -22155 -27315 0 0 *5E
1582146777.11,$M4.1 54402 659 599 -22155 -27315 0 0 *5D
1582146778.19,$M4.1 54403 659 595 -22155 -27315 0 0 *50
1582146779.29,$M4.1 54404 659 589 -22155 -27315 0 0 *5A
1582146780.39,$M4.1 54405 659 581 -22155 -27315 0 0 *53
1582146781.51,$M4.1 54406 659 581 -22155 -27315 0 0 *50
1582146782.63,$M4.1 54407 657 581 -22155 -27315 0 0 *5F
1582146783.73,$M4.1 54408 655 581 -22155 -27315 0 0 *52
1582146784.83,$M4.1 54409 659 581 -22155 -27315 0 0 *5F
1582146785.93,$M4.1 54410 659 581 -22155 -27315 0 0 *57
1582146787.05,$M4.1 54411 659 581 -22155 -27315 0 0 *56
1582146788.15,$M4.1 54412 659 581 -22155 -27315 0 0 *55
1582146789.25,$M4.1 54413 659 577 -22155 -27315 0 0 *5D
1582146790.34,$M4.1 54414 659 577 -22155 -27315 0 0 *5A
1582146791.45,$M4.1 54415 659 581 -22155 -27315 0 0 *52
1582146792.56,$M4.1 54416 659 593 -22155 -27315 0 0 *52
1582146793.69,$M4.1 54417 657 589 -22155 -27315 0 0 *56
1582146794.77,$M4.1 54418 659 595 -22155 -27315 0 0 *5A
1582146795.88,$M4.1 54419 659 593 -22155 -27315 0 0 *5D
1582146796.99,$M4.1 54420 659 593 -22155 -27315 0 0 *57
1582146798.09,$M4.1 54421 661 595 -22155 -27315 0 0 *5B
1582146799.2,$M4.1 54422 659 581 -22155 -27315 0 0 *56
1582146800.3,$M4.1 54423 659 577 -22155 -27315 0 0 *5E
1582146801.38,$M4.1 54424 659 559 -22155 -27315 0 0 *55
1582146802.48,$M4.1 54425 657 567 -22155 -27315 0 0 *57
1582146803.55,$M4.1 54426 659 567 -22155 -27315 0 0 *5A
1582146804.64,$M4.1 54427 659 567 -22155 -27315 0 0 *5B
1582146805.72,$M4.1 54428 659 567 -22155 -27315 0 0 *54
1582146806.82,$M4.1 54429 661 567 -22155 -27315 0 0 *5E
1582146807.93,$M4.1 54430 657 559 -22155 -27315 0 0 *5E
1582146809.03,$M4.1 54431 657 559 -22155 -27315 0 0 *5F
1582146810.13,$M4.1 54432 657 563 -22155 -27315 0 0 *55
1582146811.23,$M4.1 54433 657 563 -22155 -27315 0 0 *54
1582146812.35,$M4.1 54434 657 555 -22155 -27315 0 0 *56
1582146813.46,$M4.1 54435 657 555 -22155 -27315 0 0 *57
1582146814.6,$M4.1 54436 657 551 -22155 -27315 0 0 *50
1582146815.71,$M4.1 54437 657 551 -22155 -27315 0 0 *51
1582146816.83,$M4.1 54438 657 555 -22155 -27315 0 0 *5A
1582146817.95,$M4.1 54439 657 551 -22155 -27315 0 0 *5F
1582146819.07,$M4.1 54440 657 563 -22155 -27315 0 0 *50
1582146820.17,$M4.1 54441 657 567 -22155 -27315 0 0 *55
1582146821.24,$M4.1 54442 655 567 -22155 -27315 0 0 *54
1582146822.37,$M4.1 54443 657 573 -22155 -27315 0 0 *52
1582146823.47,$M4.1 54444 659 581 -22155 -27315 0 0 *56
1582146824.6,$M4.1 54445 657 573 -22155 -27315 0 0 *54
1582146825.71,$M4.1 54446 657 571 -22155 -27315 0 0 *55
1582146826.77,$M4.1 54447 655 559 -22155 -27315 0 0 *5C
1582146827.88,$M4.1 54448 657 563 -22155 -27315 0 0 *58
1582146828.98,$M4.1 54449 661 571 -22155 -27315 0 0 *5F
1582146830.06,$M4.1 54450 659 563 -22155 -27315 0 0 *5F
1582146831.13,$M4.1 54451 659 567 -22155 -27315 0 0 *5A
1582146832.23,$M4.1 54452 659 577 -22155 -27315 0 0 *58
1582146833.33,$M4.1 54453 657 571 -22155 -27315 0 0 *51
1582146834.42,$M4.1 54454 659 571 -22155 -27315 0 0 *58
1582146835.52,$M4.1 54455 657 567 -22155 -27315 0 0 *50
1582146836.62,$M4.1 54456 657 571 -22155 -27315 0 0 *54
1582146837.72,$M4.1 54457 657 567 -22155 -27315 0 0 *52
1582146838.86,$M4.1 54458 657 573 -22155 -27315 0 0 *58
1582146839.96,$M4.1 54459 657 563 -22155 -27315 0 0 *58
1582146841.03,$M4.1 54460 659 571 -22155 -27315 0 0 *5F
1582146842.11,$M4.1 54461 655 567 -22155 -27315 0 0 *55
1582146843.21,$M4.1 54462 657 563 -22155 -27315 0 0 *50
1582146844.3,$M4.1 54463 659 567 -22155 -27315 0 0 *5B
1582146845.42,$M4.1 54464 657 555 -22155 -27315 0 0 *53
1582146846.52,$M4.1 54465 655 555 -22155 -27315 0 0 *50
1582146847.59,$M4.1 54466 655 559 -22155 -27315 0 0 *5F
1582146848.69,$M4.1 54467 657 559 -22155 -27315 0 0 *5C
1582146849.76,$M4.1 54468 655 567 -22155 -27315 0 0 *5C
1582146850.88,$M4.1 54469 657 563 -22155 -27315 0 0 *5B
1582146851.94,$M4.1 54470 655 571 -22155 -27315 0 0 *52
1582146853.01,$M4.1 54471 655 571 -22155 -27315 0 0 *53
1582146854.11,$M4.1 54472 657 571 -22155 -27315 0 0 *52
1582146855.22,$M4.1 54473 657 559 -22155 -27315 0 0 *59
1582146856.32,$M4.1 54474 657 567 -22155 -27315 0 0 *53
1582146857.42,$M4.1 54475 657 571 -22155 -27315 0 0 *55
1582146858.52,$M4.1 54476 657 567 -22155 -27315 0 0 *51
1582146859.62,$M4.1 54477 657 567 -22155 -27315 0 0 *50
1582146860.72,$M4.1 54478 657 571 -22155 -27315 0 0 *58
1582146861.86,$M4.1 54479 657 573 -22155 -27315 0 0 *5B
1582146862.93,$M4.1 54480 655 563 -22155 -27315 0 0 *5E
1582146864.03,$M4.1 54481 657 567 -22155 -27315 0 0 *59
1582146865.11,$M4.1 54482 655 567 -22155 -27315 0 0 *58
1582146866.18,$M4.1 54483 655 567 -22155 -27315 0 0 *59
1582146867.28,$M4.1 54484 657 571 -22155 -27315 0 0 *5B
1582146868.37,$M4.1 54485 655 571 -22155 -27315 0 0 *58
1582146869.45,$M4.1 54486 657 571 -22155 -27315 0 0 *59
1582146870.57,$M4.1 54487 657 567 -22155 -27315 0 0 *5F
1582146871.64,$M4.1 54488 655 559 -22155 -27315 0 0 *5F
1582146872.74,$M4.1 54489 657 563 -22155 -27315 0 0 *55
1582146873.84,$M4.1 54490 657 567 -22155 -27315 0 0 *59
1582146874.98,$M4.1 54491 657 573 -22155 -27315 0 0 *5D
1582146876.09,$M4.1 54492 657 573 -22155 -27315 0 0 *5E
1582146877.21,$M4.1 54493 657 577 -22155 -27315 0 0 *5B
1582146878.34,$M4.1 54494 657 585 -22155 -27315 0 0 *51
1582146879.48,$M4.1 54495 657 573 -22155 -27315 0 0 *59
1582146880.55,$M4.1 54496 655 567 -22155 -27315 0 0 *5D
1582146881.62,$M4.1 54497 655 563 -22155 -27315 0 0 *58
1582146882.72,$M4.1 54498 657 559 -22155 -27315 0 0 *5C
1582146883.83,$M4.1 54499 657 555 -22155 -27315 0 0 *51
1582146884.93,$M4.1 54500 657 559 -22155 -27315 0 0 *5C
1582146886.05,$M4.1 54501 657 555 -22155 -27315 0 0 *51
1582146887.15,$M4.1 54502 657 563 -22155 -27315 0 0 *57
1582146888.29,$M4.1 54503 657 551 -22155 -27315 0 0 *57
1582146889.37,$M4.1 54504 655 555 -22155 -27315 0 0 *56
1582146890.49,$M4.1 54505 657 555 -22155 -27315 0 0 *55
1582146891.59,$M4.1 54506 657 567 -22155 -27315 0 0 *57
1582146892.66,$M4.1 54507 655 559 -22155 -27315 0 0 *59
1582146893.75,$M4.1 54508 655 559 -22155 -27315 0 0 *56
1582146894.82,$M4.1 54509 655 563 -22155 -27315 0 0 *5E
1582146895.88,$M4.1 54510 655 571 -22155 -27315 0 0 *55
1582146896.95,$M4.1 54511 655 571 -22155 -27315 0 0 *54
1582146898.06,$M4.1 54512 655 577 -22155 -27315 0 0 *51
1582146899.12,$M4.1 54513 655 571 -22155 -27315 0 0 *56
1582146900.21,$M4.1 54514 655 567 -22155 -27315 0 0 *56
1582146901.28,$M4.1 54515 655 559 -22155 -27315 0 0 *5A
1582146902.38,$M4.1 54516 657 567 -22155 -27315 0 0 *56
1582146903.48,$M4.1 54517 657 571 -22155 -27315 0 0 *50
1582146904.57,$M4.1 54518 657 571 -22155 -27315 0 0 *5F
1582146905.65,$M4.1 54519 655 567 -22155 -27315 0 0 *5B
1582146906.75,$M4.1 54520 657 567 -22155 -27315 0 0 *53
1582146907.85,$M4.1 54521 655 573 -22155 -27315 0 0 *55
1582146908.96,$M4.1 54522 655 573 -22155 -27315 0 0 *56
1582146910.04,$M4.1 54523 659 577 -22155 -27315 0 0 *5F
1582146911.14,$M4.1 54524 655 573 -22155 -27315 0 0 *50
1582146912.26,$M4.1 54525 657 577 -22155 -27315 0 0 *57
1582146913.39,$M4.1 54526 657 577 -22155 -27315 0 0 *54
1582146914.48,$M4.1 54527 655 573 -22155 -27315 0 0 *53
1582146915.6,$M4.1 54528 657 577 -22155 -27315 0 0 *5A
1582146916.73,$M4.1 54529 657 577 -22155 -27315 0 0 *5B
1582146917.83,$M4.1 54530 657 571 -22155 -27315 0 0 *55
1582146918.93,$M4.1 54531 657 563 -22155 -27315 0 0 *57
1582146920.03,$M4.1 54532 657 567 -22155 -27315 0 0 *50
1582146921.13,$M4.1 54533 657 563 -22155 -27315 0 0 *55
1582146922.24,$M4.1 54534 657 563 -22155 -27315 0 0 *52
1582146923.34,$M4.1 54535 657 559 -22155 -27315 0 0 *5A
1582146924.44,$M4.1 54536 657 559 -22155 -27315 0 0 *59
1582146925.51,$M4.1 54537 655 559 -22155 -27315 0 0 *5A
1582146926.61,$M4.1 54538 657 559 -22155 -27315 0 0 *57
1582146927.71,$M4.1 54539 657 567 -22155 -27315 0 0 *5B
1582146928.78,$M4.1 54540 655 559 -22155 -27315 0 0 *5A
1582146929.88,$M4.1 54541 657 567 -22155 -27315 0 0 *54
1582146931.0,$M4.1 54542 661 577 -22155 -27315 0 0 *53
1582146932.11,$M4.1 54543 659 589 -22155 -27315 0 0 *58
1582146933.22,$M4.1 54544 659 593 -22155 -27315 0 0 *54
1582146934.35,$M4.1 54545 661 581 -22155 -27315 0 0 *5D
1582146935.45,$M4.1 54546 659 581 -22155 -27315 0 0 *55
1582146936.52,$M4.1 54547 659 571 -22155 -27315 0 0 *5B
1582146937.62,$M4.1 54548 659 555 -22155 -27315 0 0 *52
1582146938.72,$M4.1 54549 659 555 -22155 -27315 0 0 *53
1582146939.82,$M4.1 54550 659 555 -22155 -27315 0 0 *5B
1582146940.93,$M4.1 54551 657 563 -22155 -27315 0 0 *51
1582146942.03,$M4.1 54552 657 567 -22155 -27315 0 0 *56
1582146943.11,$M4.1 54553 659 567 -22155 -27315 0 0 *59
1582146944.2,$M4.1 54554 661 571 -22155 -27315 0 0 *52
1582146945.3,$M4.1 54555 659 577 -22155 -27315 0 0 *5E
1582146946.4,$M4.1 54556 659 577 -22155 -27315 0 0 *5D
1582146947.5,$M4.1 54557 659 577 -22155 -27315 0 0 *5C
1582146948.62,$M4.1 54558 661 577 -22155 -27315 0 0 *58
1582146949.69,$M4.1 54559 659 571 -22155 -27315 0 0 *54
1582146950.79,$M4.1 54560 661 567 -22155 -27315 0 0 *52
1582146951.87,$M4.1 54561 659 571 -22155 -27315 0 0 *5F
1582146952.98,$M4.1 54562 661 567 -22155 -27315 0 0 *50
1582146954.09,$M4.1 54563 661 555 -22155 -27315 0 0 *50
1582146955.19,$M4.1 54564 659 551 -22155 -27315 0 0 *58
1582146956.3,$M4.1 54565 661 559 -22155 -27315 0 0 *5A
1582146957.38,$M4.1 54566 659 567 -22155 -27315 0 0 *5F
1582146958.45,$M4.1 54567 659 571 -22155 -27315 0 0 *59
1582146959.54,$M4.1 54568 659 563 -22155 -27315 0 0 *55
1582146960.61,$M4.1 54569 659 559 -22155 -27315 0 0 *5D
1582146961.69,$M4.1 54570 659 559 -22155 -27315 0 0 *55
1582146962.81,$M4.1 54571 661 551 -22155 -27315 0 0 *57
1582146963.88,$M4.1 54572 659 545 -22155 -27315 0 0 *5A
1582146964.96,$M4.1 54573 661 537 -22155 -27315 0 0 *55
1582146966.05,$M4.1 54574 659 541 -22155 -27315 0 0 *58
1582146967.15,$M4.1 54575 661 537 -22155 -27315 0 0 *53
1582146968.22,$M4.1 54576 659 545 -22155 -27315 0 0 *5E
1582146969.29,$M4.1 54577 659 545 -22155 -27315 0 0 *5F
1582146970.37,$M4.1 54578 659 541 -22155 -27315 0 0 *54
1582146971.49,$M4.1 54579 661 527 -22155 -27315 0 0 *5E
1582146972.56,$M4.1 54580 659 519 -22155 -27315 0 0 *5E
1582146973.65,$M4.1 54581 659 519 -22155 -27315 0 0 *5F
1582146974.75,$M4.1 54582 661 519 -22155 -27315 0 0 *57
1582146975.85,$M4.1 54583 657 515 -22155 -27315 0 0 *5F
1582146976.95,$M4.1 54584 661 515 -22155 -27315 0 0 *5D
1582146978.05,$M4.1 54585 657 511 -22155 -27315 0 0 *5D
1582146979.15,$M4.1 54586 657 519 -22155 -27315 0 0 *56
1582146980.24,$M4.1 54587 655 519 -22155 -27315 0 0 *55
1582146981.34,$M4.1 54588 657 523 -22155 -27315 0 0 *51
1582146982.44,$M4.1 54589 657 519 -22155 -27315 0 0 *59
1582146983.54,$M4.1 54590 657 519 -22155 -27315 0 0 *51
1582146984.61,$M4.1 54591 655 515 -22155 -27315 0 0 *5E
1582146985.71,$M4.1 54592 657 529 -22155 -27315 0 0 *50
1582146986.78,$M4.1 54593 655 523 -22155 -27315 0 0 *59
1582146987.9,$M4.1 54594 657 527 -22155 -27315 0 0 *58
1582146988.97,$M4.1 54595 655 523 -22155 -27315 0 0 *5F
1582146990.09,$M4.1 54596 657 527 -22155 -27315 0 0 *5A
1582146991.2,$M4.1 54597 657 527 -22155 -27315 0 0 *5B
1582146992.29,$M4.1 54598 655 519 -22155 -27315 0 0 *5B
1582146993.36,$M4.1 54599 655 523 -22155 -27315 0 0 *53
1582146994.46,$M4.1 54600 655 527 -22155 -27315 0 0 *54
1582146995.54,$M4.1 54601 657 529 -22155 -27315 0 0 *59
1582146996.65,$M4.1 54602 655 527 -22155 -27315 0 0 *56
1582146997.7,$M4.1 54603 655 529 -22155 -27315 0 0 *59
1582146998.8,$M4.1 54604 657 529 -22155 -27315 0 0 *5C
1582146999.9,$M4.1 54605 657 529 -22155 -27315 0 0 *5D
1582147000.99,$M4.1 54606 657 529 -22155 -27315 0 0 *5E
1582147002.1,$M4.1 54607 657 527 -22155 -27315 0 0 *51
1582147003.19,$M4.1 54608 655 523 -22155 -27315 0 0 *58
1582147004.28,$M4.1 54609 655 527 -22155 -27315 0 0 *5D
1582147005.39,$M4.1 54610 657 527 -22155 -27315 0 0 *57
1582147006.46,$M4.1 54611 655 519 -22155 -27315 0 0 *59
1582147007.56,$M4.1 54612 657 529 -22155 -27315 0 0 *5B
1582147008.63,$M4.1 54613 655 533 -22155 -27315 0 0 *53
1582147009.72,$M4.1 54614 655 541 -22155 -27315 0 0 *51
1582147010.79,$M4.1 54615 655 533 -22155 -27315 0 0 *55
1582147011.89,$M4.1 54616 657 537 -22155 -27315 0 0 *50
1582147012.97,$M4.1 54617 655 527 -22155 -27315 0 0 *52
1582147014.04,$M4.1 54618 655 523 -22155 -27315 0 0 *59
1582147015.14,$M4.1 54619 655 527 -22155 -27315 0 0 *5C
1582147016.23,$M4.1 54620 655 527 -22155 -27315 0 0 *56
1582147017.33,$M4.1 54621 657 533 -22155 -27315 0 0 *50
1582147018.4,$M4.1 54622 655 529 -22155 -27315 0 0 *5A
1582147019.47,$M4.1 54623 655 533 -22155 -27315 0 0 *50
1582147020.57,$M4.1 54624 655 527 -22155 -27315 0 0 *52
1582147021.64,$M4.1 54625 655 523 -22155 -27315 0 0 *57
1582147022.73,$M4.1 54626 655 527 -22155 -27315 0 0 *50
1582147023.83,$M4.1 54627 655 527 -22155 -27315 0 0 *51
1582147024.9,$M4.1 54628 655 523 -22155 -27315 0 0 *5A
1582147025.97,$M4.1 54629 655 519 -22155 -27315 0 0 *52
1582147027.05,$M4.1 54630 655 527 -22155 -27315 0 0 *57
1582147028.14,$M4.1 54631 655 511 -22155 -27315 0 0 *53
1582147029.21,$M4.1 54632 655 519 -22155 -27315 0 0 *58
1582147030.28,$M4.1 54633 655 519 -22155 -27315 0 0 *59
1582147031.38,$M4.1 54634 651 523 -22155 -27315 0 0 *53
1582147032.48,$M4.1 54635 651 515 -22155 -27315 0 0 *57
1582147033.55,$M4.1 54636 655 523 -22155 -27315 0 0 *55
1582147034.65,$M4.1 54637 651 515 -22155 -27315 0 0 *55
1582147035.75,$M4.1 54638 651 523 -22155 -27315 0 0 *5F
1582147036.85,$M4.1 54639 651 527 -22155 -27315 0 0 *5A
1582147037.97,$M4.1 54640 651 527 -22155 -27315 0 0 *54
1582147039.09,$M4.1 54641 651 527 -22155 -27315 0 0 *55
1582147040.19,$M4.1 54642 651 523 -22155 -27315 0 0 *52
1582147041.3,$M4.1 54643 651 527 -22155 -27315 0 0 *57
1582147042.41,$M4.1 54644 657 533 -22155 -27315 0 0 *53
1582147043.52,$M4.1 54645 651 527 -22155 -27315 0 0 *51
1582147044.64,$M4.1 54646 651 527 -22155 -27315 0 0 *52
1582147045.76,$M4.1 54647 651 527 -22155 -27315 0 0 *53
1582147046.86,$M4.1 54648 651 533 -22155 -27315 0 0 *59
1582147047.98,$M4.1 54649 651 527 -22155 -27315 0 0 *5D
1582147049.08,$M4.1 54650 651 523 -22155 -27315 0 0 *51
1582147050.15,$M4.1 54651 649 523 -22155 -27315 0 0 *59
1582147051.26,$M4.1 54652 651 527 -22155 -27315 0 0 *57
1582147052.38,$M4.1 54653 651 527 -22155 -27315 0 0 *56
1582147053.48,$M4.1 54654 651 533 -22155 -27315 0 0 *54
1582147054.54,$M4.1 54655 655 529 -22155 -27315 0 0 *5A
1582147055.64,$M4.1 54656 651 529 -22155 -27315 0 0 *5D
1582147056.74,$M4.1 54657 651 533 -22155 -27315 0 0 *57
1582147057.84,$M4.1 54658 651 533 -22155 -27315 0 0 *58
1582147058.92,$M4.1 54659 651 529 -22155 -27315 0 0 *52
1582147060.01,$M4.1 54660 651 529 -22155 -27315 0 0 *58
1582147061.08,$M4.1 54661 649 533 -22155 -27315 0 0 *5B
1582147062.18,$M4.1 54662 651 533 -22155 -27315 0 0 *51
1582147063.28,$M4.1 54663 651 529 -22155 -27315 0 0 *5B
1582147064.4,$M4.1 54664 651 527 -22155 -27315 0 0 *52
1582147065.47,$M4.1 54665 649 523 -22155 -27315 0 0 *5E
1582147066.59,$M4.1 54666 651 527 -22155 -27315 0 0 *50
1582147067.67,$M4.1 54667 651 529 -22155 -27315 0 0 *5F
1582147068.76,$M4.1 54668 649 527 -22155 -27315 0 0 *57
1582147069.83,$M4.1 54669 649 529 -22155 -27315 0 0 *58
1582147070.91,$M4.1 54670 651 529 -22155 -27315 0 0 *59
1582147072.01,$M4.1 54671 649 527 -22155 -27315 0 0 *5F
1582147073.1,$M4.1 54672 651 529 -22155 -27315 0 0 *5B
1582147074.18,$M4.1 54673 649 527 -22155 -27315 0 0 *5D
1582147075.3,$M4.1 54674 651 527 -22155 -27315 0 0 *53
1582147076.4,$M4.1 54675 651 529 -22155 -27315 0 0 *5C
1582147077.52,$M4.1 54676 651 527 -22155 -27315 0 0 *51
1582147078.63,$M4.1 54677 651 527 -22155 -27315 0 0 *50
1582147079.74,$M4.1 54678 651 527 -22155 -27315 0 0 *5F
1582147080.85,$M4.1 54679 651 527 -22155 -27315 0 0 *5E
1582147081.95,$M4.1 54680 649 527 -22155 -27315 0 0 *51
1582147083.07,$M4.1 54681 651 527 -22155 -27315 0 0 *59
1582147084.19,$M4.1 54682 651 527 -22155 -27315 0 0 *5A
1582147085.26,$M4.1 54683 649 519 -22155 -27315 0 0 *5F
1582147086.34,$M4.1 54684 651 529 -22155 -27315 0 0 *52
1582147087.43,$M4.1 54685 649 523 -22155 -27315 0 0 *50
1582147088.51,$M4.1 54686 651 537 -22155 -27315 0 0 *5F
1582147089.58,$M4.1 54687 649 545 -22155 -27315 0 0 *52
1582147090.65,$M4.1 54688 649 533 -22155 -27315 0 0 *5C
1582147091.76,$M4.1 54689 651 529 -22155 -27315 0 0 *5F
1582147092.87,$M4.1 54690 651 527 -22155 -27315 0 0 *59
1582147093.96,$M4.1 54691 651 537 -22155 -27315 0 0 *59
1582147095.06,$M4.1 54692 651 529 -22155 -27315 0 0 *55
1582147096.16,$M4.1 54693 651 533 -22155 -27315 0 0 *5F
1582147097.21,$M4.1 54694 655 529 -22155 -27315 0 0 *57
1582147098.33,$M4.1 54695 651 527 -22155 -27315 0 0 *5C
1582147099.42,$M4.1 54696 655 527 -22155 -27315 0 0 *5B
1582147100.5,$M4.1 54697 649 523 -22155 -27315 0 0 *53
1582147101.59,$M4.1 54698 651 529 -22155 -27315 0 0 *5F
1582147102.66,$M4.1 54699 649 523 -22155 -27315 0 0 *5D
1582147103.76,$M4.1 54700 651 523 -22155 -27315 0 0 *55
1582147104.83,$M4.1 54701 649 515 -22155 -27315 0 0 *58
1582147105.9,$M4.1 54702 649 523 -22155 -27315 0 0 *5E
1582147106.98,$M4.1 54703 649 519 -22155 -27315 0 0 *56
1582147108.08,$M4.1 54704 651 515 -22155 -27315 0 0 *54
1582147109.15,$M4.1 54705 649 507 -22155 -27315 0 0 *5F
1582147110.22,$M4.1 54706 649 519 -22155 -27315 0 0 *53
1582147111.32,$M4.1 54707 651 519 -22155 -27315 0 0 *5B
1582147112.42,$M4.1 54708 651 515 -22155 -27315 0 0 *58
1582147113.49,$M4.1 54709 649 515 -22155 -27315 0 0 *50
1582147114.59,$M4.1 54710 651 523 -22155 -27315 0 0 *54
1582147115.66,$M4.1 54711 649 523 -22155 -27315 0 0 *5C
1582147116.73,$M4.1 54712 649 523 -22155 -27315 0 0 *5F
1582147117.8,$M4.1 54713 649 523 -22155 -27315 0 0 *5E
1582147118.87,$M4.1 54714 649 515 -22155 -27315 0 0 *5C
1582147119.97,$M4.1 54715 651 523 -22155 -27315 0 0 *51
1582147121.04,$M4.1 54716 649 515 -22155 -27315 0 0 *5E
1582147122.14,$M4.1 54717 651 519 -22155 -27315 0 0 *5A
1582147123.23,$M4.1 54718 649 519 -22155 -27315 0 0 *5C
1582147124.35,$M4.1 54719 651 527 -22155 -27315 0 0 *59
1582147125.41,$M4.1 54720 649 515 -22155 -27315 0 0 *5B
1582147126.48,$M4.1 54721 649 523 -22155 -27315 0 0 *5F
1582147127.55,$M4.1 54722 649 519 -22155 -27315 0 0 *55
1582147128.65,$M4.1 54723 651 523 -22155 -27315 0 0 *54
1582147129.76,$M4.1 54724 651 529 -22155 -27315 0 0 *59
1582147130.83,$M4.1 54725 649 523 -22155 -27315 0 0 *5B
1582147131.91,$M4.1 54726 649 519 -22155 -27315 0 0 *51
1582147132.98,$M4.1 54727 649 515 -22155 -27315 0 0 *5C
1582147134.08,$M4.1 54728 651 523 -22155 -27315 0 0 *5F
1582147135.15,$M4.1 54729 649 523 -22155 -27315 0 0 *57
1582147136.22,$M4.1 54730 649 523 -22155 -27315 0 0 *5F
1582147137.29,$M4.1 54731 649 523 -22155 -27315 0 0 *5E
1582147138.39,$M4.1 54732 651 523 -22155 -27315 0 0 *54
1582147139.48,$M4.1 54733 649 519 -22155 -27315 0 0 *55
1582147140.58,$M4.1 54734 647 519 -22155 -27315 0 0 *5C
1582147141.65,$M4.1 54735 649 523 -22155 -27315 0 0 *5A
1582147142.75,$M4.1 54736 651 529 -22155 -27315 0 0 *5A
1582147143.83,$M4.1 54737 649 527 -22155 -27315 0 0 *5C
1582147144.92,$M4.1 54738 649 527 -22155 -27315 0 0 *53
1582147145.99,$M4.1 54739 649 533 -22155 -27315 0 0 *57
1582147147.07,$M4.1 54740 649 533 -22155 -27315 0 0 *59
1582147148.14,$M4.1 54741 649 537 -22155 -27315 0 0 *5C
1582147149.23,$M4.1 54742 651 545 -22155 -27315 0 0 *53
1582147150.3,$M4.1 54743 649 533 -22155 -27315 0 0 *5A
1582147151.4,$M4.1 54744 649 527 -22155 -27315 0 0 *58
1582147152.48,$M4.1 54745 651 529 -22155 -27315 0 0 *5E
1582147153.57,$M4.1 54746 649 527 -22155 -27315 0 0 *5A
1582147154.67,$M4.1 54747 651 533 -22155 -27315 0 0 *57
1582147155.77,$M4.1 54748 649 527 -22155 -27315 0 0 *54
1582147156.84,$M4.1 54749 649 519 -22155 -27315 0 0 *58
1582147157.93,$M4.1 54750 649 527 -22155 -27315 0 0 *5D
1582147159.03,$M4.1 54751 649 527 -22155 -27315 0 0 *5C
1582147160.1,$M4.1 54752 649 529 -22155 -27315 0 0 *51
1582147161.15,$M4.1 54753 649 529 -22155 -27315 0 0 *50
1582147162.25,$M4.1 54754 651 541 -22155 -27315 0 0 *50
1582147163.32,$M4.1 54755 649 545 -22155 -27315 0 0 *5C
1582147164.39,$M4.1 54756 649 541 -22155 -27315 0 0 *5B
1582147165.46,$M4.1 54757 649 549 -22155 -27315 0 0 *52
1582147166.53,$M4.1 54758 649 541 -22155 -27315 0 0 *55
1582147167.63,$M4.1 54759 649 551 -22155 -27315 0 0 *55
1582147168.72,$M4.1 54760 649 551 -22155 -27315 0 0 *5F
1582147169.85,$M4.1 54761 651 555 -22155 -27315 0 0 *53
1582147170.93,$M4.1 54762 649 555 -22155 -27315 0 0 *59
1582147172.03,$M4.1 54763 651 537 -22155 -27315 0 0 *55
1582147173.11,$M4.1 54764 655 533 -22155 -27315 0 0 *52
1582147174.17,$M4.1 54765 649 529 -22155 -27315 0 0 *55
1582147175.26,$M4.1 54766 651 529 -22155 -27315 0 0 *5F
1582147176.36,$M4.1 54767 651 537 -22155 -27315 0 0 *51
1582147177.46,$M4.1 54768 651 529 -22155 -27315 0 0 *51
1582147178.55,$M4.1 54769 649 527 -22155 -27315 0 0 *57
1582147179.62,$M4.1 54770 649 537 -22155 -27315 0 0 *5E
1582147180.69,$M4.1 54771 649 545 -22155 -27315 0 0 *5A