1487059215.7,286046999.2,Y,0.0,0.0
1487059235.5,286046998.6,Y,0.0,0.0
1487059255.4,286046998.3,Y,0.0,0.0
1487059275.2,286046999.4,N,0.0,0.0
1487059295.0,286047000.8,N,0.0,0.0
1487059295.9,286047000.8,N,0.0,0.0
1487059315.8,286047001.0,N,0.0,0.0
1487059335.6,286046998.8,N,0.0,0.0
1487059355.4,286046999.4,N,0.0,0.0
1487059375.3,286046997.5,N,0.0,0.0
1487059395.1,286046998.7,N,0.0,0.0
1487059396.0,286046998.7,N,0.0,0.0
1487059415.8,286047000.9,N,0.0,0.0
1487059435.1,286046997.6,N,0.0,0.0
1487059455.9,286046998.3,N,0.0,0.0
1487059475.7,286046999.3,N,0.0,0.0
1487059495.5,286046997.2,N,0.0,0.0
1487059515.4,286046999.1,N,0.0,0.0
1487059535.2,286046998.6,N,0.0,0.0
1487059555.0,286047002.5,N,0.0,0.0
1487059555.9,286047002.5,N,0.0,0.0
1487059575.8,286046998.0,N,0.0,0.0
1487059595.6,286047002.8,N,0.0,0.0
1487059615.4,286046998.7,N,0.0,0.0
1487059635.3,286046999.2,N,0.0,0.0
1487059655.1,286046994.9,N,0.0,0.0
1487059656.0,286046994.9,N,0.0,0.0
1487059675.8,286046998.9,N,0.0,0.0
1487059695.7,286046996.7,N,0.0,0.0
1487059715.5,286046994.9,N,0.0,0.0
1487059735.3,286046997.3,N,0.0,0.0
1487059755.2,286046996.3,N,0.0,0.0
1487059775.9,286046995.3,N,0.0,0.0
1487059795.7,286046995.1,N,0.0,0.0
1487059815.5,286046997.5,N,0.0,0.0
1487059835.4,286046997.6,N,0.0,0.0
1487059855.2,286046993.5,Y,0.0,0.0
1487059875.0,286046999.2,N,0.0,0.0
1487059876.0,286046999.2,N,0.0,0.0
1487059895.7,286046996.5,N,0.0,0.0
1487059915.6,286046999.3,N,0.0,0.0
1487059935.4,286046999.5,N,0.0,0.0
1487059955.2,286046996.2,N,0.0,0.0
1487059975.1,286046995.4,N,0.0,0.0
1487059976.0,286046995.4,N,0.0,0.0
1487059995.8,286046997.8,N,0.0,0.0
1487060015.6,286046997.2,N,0.0,0.0
1487060035.5,286046997.9,N,0.0,0.0
1487060055.3,286046997.3,N,0.0,0.0
1487060075.1,286046995.6,Y,0.0,0.0
1487060095.9,286046999.0,N,0.0,0.0
1487060115.7,286046996.8,N,0.0,0.0
1487060135.3,286046999.4,N,0.0,0.0
1487060155.2,286046996.6,N,0.0,0.0
1487060175.0,286046997.3,N,0.0,0.0
1487060175.9,286046997.3,N,0.0,0.0
1487060195.7,286046997.6,N,0.0,0.0
1487060215.6,286046995.5,Y,0.0,0.0
1487060235.4,286046999.5,N,0.0,0.0
1487060255.2,286046996.6,N,0.0,0.0
1487060275.1,286046994.9,Y,0.0,0.0
1487060276.0,286046994.9,Y,0.0,0.0
1487060295.8,286047005.2,Y,0.0,0.0
1487060315.7,286047007.6,Y,0.0,0.0
1487060335.5,286047008.6,N,0.0,0.0
1487060355.3,286047008.1,N,0.0,0.0
1487060375.2,286047009.7,N,0.0,0.0
1487060395.0,286047010.3,N,0.0,0.0
1487060395.9,286047010.3,N,0.0,0.0
1487060415.7,286047008.5,N,0.0,0.0
1487060435.6,286047008.0,N,0.0,0.0
1487060455.4,286047006.3,N,0.0,0.0
1487060475.2,286047004.8,N,0.0,0.0
1487060495.1,286047007.2,N,0.0,0.0
1487060496.0,286047007.2,N,0.0,0.0
1487060515.8,286047005.2,N,0.0,0.0
1487060535.6,286047006.3,N,0.0,0.0
1487060555.5,286047008.8,N,0.0,0.0
1487060575.3,286047006.3,N,0.0,0.0
1487060595.1,286047006.4,Y,0.0,0.0
1487060615.9,286046999.4,N,0.0,0.0
1487060635.7,286046999.4,N,0.0,0.0
1487060655.5,286046999.2,N,0.0,0.0
1487060675.4,286046999.6,N,0.0,0.0
1487060695.2,286046996.7,N,0.0,0.0
1487060715.0,286046998.8,N,0.0,0.0
1487060715.9,286046998.8,N,0.0,0.0
1487060735.8,286046995.3,N,0.0,0.0
1487060755.6,286046996.3,N,0.0,0.0
1487060775.4,286046997.9,N,0.0,0.0
1487060795.3,286046999.6,N,0.0,0.0
1487060815.1,286046995.1,N,0.0,0.0
1487060835.8,286046993.9,N,0.0,0.0
1487060855.7,286046993.7,N,0.0,0.0
1487060875.5,286046992.2,N,0.0,0.0
1487060895.8,286046994.3,N,0.0,0.0
1487060915.6,286046992.5,N,0.0,0.0
1487060935.5,286046991.7,N,0.0,0.0
1487060955.3,286046994.4,N,0.0,0.0
1487060975.2,286046991.9,Y,0.0,0.0
1487060995.9,286046995.2,N,0.0,0.0
1487061015.7,286046999.1,N,0.0,0.0
1487061035.5,286046999.3,N,0.0,0.0
1487061055.4,286047000.8,N,0.0,0.0
1487061075.2,286046997.9,N,0.0,0.0
1487061095.0,286046995.2,N,0.0,0.0
1487061095.9,286046995.2,N,0.0,0.0
1487061115.8,286046996.4,N,0.0,0.0
1487061135.6,286046994.2,N,0.0,0.0
1487061155.4,286046995.9,N,0.0,0.0
1487061175.3,286046995.7,N,0.0,0.0
1487061195.1,286046994.4,N,0.0,0.0
1487061215.8,286046993.1,N,0.0,0.0
1487061235.7,286046992.6,N,0.0,0.0
1487061255.5,286046991.8,Y,0.0,0.0
1487061275.3,286046999.3,N,0.0,0.0
1487061295.2,286046997.6,N,0.0,0.0
1487061315.9,286046997.0,N,0.0,0.0
1487061335.7,286046995.0,N,0.0,0.0
1487061355.6,286046995.8,N,0.0,0.0
1487061375.4,286046995.0,N,0.0,0.0
1487061395.2,286046997.8,N,0.0,0.0
1487061415.1,286046992.4,Y,0.0,0.0
1487061416.0,286046992.4,Y,0.0,0.0
1487061435.8,286047003.8,N,0.0,0.0
1487061455.6,286047002.0,N,0.0,0.0
1487061475.5,286046999.7,N,0.0,0.0
1487061495.3,286046999.8,N,0.0,0.0
1487061515.1,286047002.7,N,0.0,0.0
1487061535.9,286047002.0,N,0.0,0.0
1487061555.7,286047003.9,N,0.0,0.0
1487061575.5,286047002.2,N,0.0,0.0
1487061595.4,286047001.3,N,0.0,0.0
1487061615.2,286047001.8,N,0.0,0.0
1487061635.0,286047002.6,N,0.0,0.0
1487061635.9,286047002.6,N,0.0,0.0
1487061655.8,286047001.8,N,0.0,0.0
1487061675.6,286047005.8,N,0.0,0.0
1487061695.4,286047002.6,N,0.0,0.0
1487061715.3,286047002.3,N,0.0,0.0
1487061735.1,286046998.4,N,0.0,0.0
1487061755.8,286047001.0,N,0.0,0.0
1487061775.7,286047002.1,N,0.0,0.0
1487061795.5,286047004.0,N,0.0,0.0
1487061815.3,286047000.4,N,0.0,0.0
1487061835.2,286047000.9,N,0.0,0.0
1487061855.9,286047001.1,N,0.0,0.0
1487061875.7,286046998.9,N,0.0,0.0
1487061895.6,286047000.0,N,0.0,0.0
1487061915.4,286046996.9,N,0.0,0.0
1487061935.2,286046998.7,N,0.0,0.0
1487061955.1,286046998.6,N,0.0,0.0
1487061956.0,286046998.6,N,0.0,0.0
1487061975.8,286046999.5,N,0.0,0.0
1487061995.6,286046999.2,N,0.0,0.0
1487062015.5,286047000.8,N,0.0,0.0
1487062035.3,286046997.4,N,0.0,0.0
1487062055.1,286046997.0,N,0.0,0.0
1487062075.8,286046996.6,N,0.0,0.0
1487062095.7,286046996.8,N,0.0,0.0
1487062115.5,286046997.9,N,0.0,0.0
1487062135.3,286046994.9,N,0.0,0.0
1487062155.2,286046995.7,N,0.0,0.0
1487062175.0,286046993.6,N,0.0,0.0
1487062175.9,286046993.6,N,0.0,0.0
1487062195.7,286046994.3,N,0.0,0.0
1487062215.6,286046994.6,N,0.0,0.0
1487062235.4,286046993.8,N,0.0,0.0
1487062255.2,286046993.8,N,0.0,0.0
1487062275.1,286046995.4,N,0.0,0.0
1487062276.0,286046995.4,N,0.0,0.0
1487062295.8,286046994.2,N,0.0,0.0
1487062315.5,286046992.8,Y,0.0,0.0
1487062335.3,286046998.0,N,0.0,0.0
1487062355.2,286046997.4,N,0.0,0.0
1487062375.0,286046994.9,N,0.0,0.0
1487062375.9,286046994.9,N,0.0,0.0
1487062395.7,286046995.4,N,0.0,0.0
1487062415.6,286046997.2,N,0.0,0.0
1487062435.4,286046997.1,N,0.0,0.0
1487062455.2,286046995.9,N,0.0,0.0
1487062475.1,286046995.3,Y,0.0,0.0
1487062476.0,286046995.3,Y,0.0,0.0
1487062495.8,286047005.9,Y,0.0,0.0
1487062515.7,286047007.7,Y,0.0,0.0
1487062535.5,286047015.6,Y,0.0,0.0
1487062555.4,286047018.7,Y,0.0,0.0
1487062575.2,286047020.1,Y,0.0,0.0
1487062595.0,286047023.2,Y,0.0,0.0
1487062595.9,286047023.2,N,0.0,0.0
1487062615.8,286047023.4,N,0.0,0.0
1487062635.6,286047023.0,N,0.0,0.0
1487062655.4,286047024.9,N,0.0,0.0
1487062675.3,286047025.2,N,0.0,0.0
1487062695.1,286047024.4,N,0.0,0.0
1487062696.0,286047024.4,N,0.0,0.0
1487062715.8,286047025.2,N,0.0,0.0
1487062735.7,286047020.9,N,0.0,0.0
1487062755.5,286047023.2,N,0.0,0.0
1487062775.3,286047023.5,N,0.0,0.0
1487062795.2,286047021.3,N,0.0,0.0
