#timestamp,LO_Frequency,Hit,StdDev 
1573696815.2,286046997.9,P
1573696835.1,286046994.9,P
1573696836.0,286046994.9,N
1573696855.8,286046997.4,N
1573696875.6,286046999.1,N
1573696895.5,286046999.3,N
1573696915.3,286046998.5,N
1573696935.2,286046998.7,N
1573696955.9,286046998.4,N
1573696975.7,286046999.5,N
1573696995.6,286046999.0,N
1573697015.4,286046996.8,N
1573697035.2,286046997.1,N
1573697055.1,286046999.1,N
1573697056.0,286046999.1,N
1573697075.8,286046995.1,Y
1573697095.7,286046998.4,P
1573697115.5,286047001.8,P
1573697135.3,286047000.3,N
1573697155.2,286047000.5,N
1573697175.0,286047001.9,N
1573697175.9,286047001.9,N
1573697195.8,286047003.5,N
1573697215.6,286047004.9,N
1573697235.4,286047004.6,N
1573697255.3,286047005.8,N
1573697275.1,286047003.9,N
1573697276.0,286047003.9,N
1573697295.8,286047004.4,N
1573697315.7,286047003.9,N
1573697335.5,286047004.1,N
1573697355.3,286047003.8,N
1573697375.2,286047001.8,N
1573697395.0,286047001.9,N
1573697395.9,286047001.9,N
1573697415.8,286046999.8,N
1573697435.6,286047001.9,N
1573697455.4,286047004.3,N
1573697475.3,286047003.0,N
1573697495.1,286047003.2,N
1573697515.8,286047002.9,N
1573697535.7,286047005.6,N
1573697555.5,286047005.2,N
1573697575.4,286047001.4,N
1573697595.2,286047003.2,N
1573697615.0,286047004.7,N
1573697615.9,286047004.7,N
1573697635.8,286047003.3,N
1573697655.6,286047001.7,N
1573697675.5,286047001.6,N
1573697695.3,286047001.4,N
1573697715.1,286047001.5,N
1573697735.9,286047002.3,N
1573697755.7,286047002.3,N
1573697775.5,286046999.7,N
1573697795.4,286047000.3,N
1573697815.2,286047002.1,N
1573697835.1,286047002.1,N
1573697836.0,286047002.1,N
1573697855.8,286047000.0,N
1573697875.6,286047000.3,N
1573697895.5,286046998.2,N
1573697915.3,286046999.9,N
1573697935.1,286047002.6,N
1573697955.9,286047000.7,N
1573697975.7,286046998.4,N
1573697995.6,286046996.6,N
1573698015.4,286046999.3,N
1573698035.2,286046999.2,N
1573698055.1,286047001.2,N
1573698056.0,286047001.2,N
1573698075.8,286046996.6,N
1573698095.6,286047000.5,N
1573698115.5,286047002.8,N
1573698135.3,286047000.4,N
1573698155.2,286046998.4,N
1573698175.9,286046998.5,N
1573698195.7,286046999.1,N
1573698215.6,286046998.7,N
1573698235.4,286046999.0,N
1573698255.2,286046998.2,N
1573698275.1,286047002.1,N
1573698276.0,286047002.1,N
1573698295.8,286047002.6,N
1573698315.7,286047002.6,N
1573698335.5,286047004.0,N
1573698355.3,286047002.7,N
1573698375.2,286046998.6,N
1573698395.0,286047000.7,N
1573698395.9,286047000.7,N
1573698415.7,286047000.5,N
1573698435.6,286047000.8,N
1573698455.4,286046998.4,N
1573698475.3,286046999.0,N
1573698495.1,286047000.9,N
1573698496.0,286047000.9,N
1573698515.8,286047002.8,N
1573698535.7,286047001.8,N
1573698555.5,286047004.3,N
1573698575.3,286047001.8,N
1573698595.2,286047004.2,N
1573698615.0,286047004.0,N
1573698615.9,286047004.0,N
1573698635.8,286047001.8,N
1573698655.6,286047001.4,N
1573698675.4,286047003.0,N
1573698695.3,286047005.0,N
1573698715.1,286047007.5,Y
1573698735.8,286047005.6,P
1573698755.7,286047006.0,N
1573698775.5,286047002.8,N
1573698795.4,286046999.9,N
1573698815.2,286046999.9,N
1573698835.0,286047000.5,N
1573698835.9,286047000.5,N
1573698855.8,286047001.9,N
1573698875.6,286047002.4,N
1573698895.4,286047000.6,N
1573698915.3,286047001.0,N
1573698935.1,286047001.1,N
1573698955.9,286047000.0,N
1573698975.7,286047000.2,N
1573698995.5,286047001.9,N
1573699015.4,286047003.9,N
1573699035.2,286047004.2,N
1573699055.0,286047004.4,N
1573699055.9,286047004.4,N
1573699075.8,286047001.4,N
1573699095.6,286047000.1,N
1573699115.5,286047002.5,N
1573699135.3,286047002.0,N
1573699155.1,286046999.8,N
1573699175.9,286047002.8,N
1573699195.7,286047004.0,N
1573699215.5,286047005.5,Y
1573699235.4,286047002.6,P
1573699255.2,286047002.5,P
1573699275.0,286047000.2,N
1573699276.0,286047000.2,N
1573699295.8,286046999.7,N
1573699315.6,286047002.8,N
1573699335.5,286046999.8,N
1573699355.3,286047002.5,N
1573699375.1,286047000.6,N
1573699395.9,286046999.3,N
1573699415.7,286046999.4,N
1573699435.5,286047000.8,N
1573699455.4,286047000.5,N
1573699475.2,286046998.1,N
1573699495.1,286046997.0,N
1573699496.0,286046997.0,N
1573699515.8,286046999.4,N
1573699535.6,286046999.2,N
1573699555.5,286046997.8,N
1573699575.3,286046997.4,N
1573699595.1,286046996.9,N
1573699615.9,286046998.9,N
1573699635.7,286046999.1,N
1573699655.6,286046996.6,N
1573699675.4,286046997.7,N
1573699695.2,286046997.7,N
1573699715.1,286046998.3,N
1573699716.0,286046998.3,N
1573699735.8,286047001.5,N
1573699755.6,286047004.3,N
1573699775.5,286047003.8,N
1573699795.3,286047003.9,N
1573699815.2,286047004.2,N
1573699835.9,286047001.3,N
1573699855.7,286047002.0,N
1573699875.6,286047004.2,N
1573699895.4,286047002.7,N
1573699915.2,286046998.1,N
1573699935.1,286046999.5,N
1573699936.0,286046999.5,N
1573699955.8,286046997.3,N
1573699975.7,286046998.8,N
1573699995.5,286046996.6,N
1573700015.3,286046996.6,N
1573700035.2,286046999.3,N
1573700055.0,286046999.3,N
1573700055.9,286046999.3,N
1573700075.7,286046999.0,N
1573700095.6,286046996.8,N
1573700115.4,286046997.3,N
1573700135.3,286046996.7,N
1573700155.1,286046997.3,N
1573700156.0,286046997.3,N
1573700175.8,286046998.3,N
1573700195.7,286047000.0,N
1573700215.5,286047001.8,N
1573700235.3,286047003.6,N
1573700255.2,286047001.7,N
1573700275.0,286047004.4,N
1573700275.9,286047004.4,N
1573700295.8,286047003.4,N
1573700315.6,286047003.7,N
1573700335.4,286047002.4,N
1573700355.3,286047001.7,N
1573700375.1,286046999.8,N
1573700395.9,286047002.0,N
