#timestamp,LO_Frequency,Hit,StdDev 
1551099615.7,286046998.2,N
1551099635.6,286046998.8,N
1551099655.4,286047000.3,N
1551099675.2,286047001.5,N
1551099695.1,286047001.3,N
1551099696.0,286047001.3,N
1551099715.8,286047001.0,N
1551099735.7,286046998.5,N
1551099755.5,286046998.5,N
1551099775.3,286046996.6,N
1551099795.2,286046997.0,N
1551099815.0,286046998.9,N
1551099815.9,286046998.9,N
1551099835.8,286046999.3,N
1551099855.6,286047000.5,N
1551099875.4,286047001.2,N
1551099895.3,286046998.6,N
1551099915.1,286047000.8,N
1551099935.9,286046999.9,N
1551099955.7,286046999.9,N
1551099975.6,286047002.3,N
1551099995.4,286046999.8,N
1551100015.2,286047000.2,N
1551100035.1,286047000.4,N
1551100036.0,286047000.4,N
1551100055.8,286047002.3,N
1551100075.7,286047000.3,N
1551100095.5,286047000.6,N
1551100115.4,286047002.6,N
1551100135.2,286047002.1,N
1551100155.1,286047005.8,Y
1551100156.0,286047005.8,P
1551100175.8,286047005.1,N
1551100195.6,286047005.5,N
1551100215.5,286047003.8,N
1551100235.3,286047005.9,N
1551100255.2,286047004.0,N
1551100275.9,286047000.2,N
1551100295.7,286047000.5,N
1551100315.6,286047000.3,N
1551100335.4,286047000.9,N
1551100355.2,286046999.8,N
1551100375.1,286047000.5,N
1551100376.0,286047000.5,N
1551100395.8,286047000.6,N
1551100415.7,286047000.0,N
1551100435.5,286047000.7,N
1551100455.3,286047002.8,N
1551100475.2,286047002.7,N
1551100495.0,286047005.5,N
1551100495.9,286047005.5,N
1551100515.7,286047003.0,N
1551100535.6,286047003.3,N
1551100555.4,286047004.2,N
1551100575.3,286047003.4,N
1551100595.1,286047001.7,N
1551100596.0,286047001.7,N
1551100615.8,286047002.7,N
1551100635.7,286047000.4,N
1551100655.5,286047001.0,N
1551100675.3,286047000.3,N
1551100695.2,286046999.8,N
1551100715.0,286047000.1,N
1551100715.9,286047000.1,N
1551100735.8,286047002.4,N
1551100755.6,286047002.7,N
1551100775.4,286047004.4,N
1551100795.3,286047002.6,N
1551100815.1,286047000.3,N
1551100835.9,286047000.2,N
1551100855.7,286047004.4,N
1551100875.5,286047003.2,N
1551100895.4,286047004.2,N
1551100915.2,286047001.6,N
1551100935.0,286047002.7,N
1551100935.9,286047002.7,N
1551100955.8,286047002.1,N
1551100975.6,286046999.8,N
1551100995.5,286046998.4,N
1551101015.3,286046998.9,N
1551101035.1,286046999.1,N
1551101055.9,286046999.3,N
1551101075.7,286046999.1,N
1551101095.5,286046998.3,N
1551101115.4,286047000.9,N
1551101135.2,286047002.8,N
1551101155.1,286047002.3,N
1551101156.0,286047002.3,N
1551101175.8,286047003.8,N
1551101195.6,286047003.1,N
1551101215.5,286047002.9,N
1551101235.3,286047002.9,N
1551101255.1,286047003.3,N
1551101275.9,286047003.0,N
1551101295.7,286047005.8,Y
1551101315.6,286047001.4,P
1551101335.4,286047001.8,P
1551101355.2,286047002.2,P
1551101375.1,286047004.4,Y
1551101376.0,286047004.4,P
1551101395.8,286047000.0,N
1551101415.7,286047000.2,N
1551101435.5,286046998.5,N
1551101455.3,286046999.6,N
1551101475.2,286046997.4,N
1551101495.9,286046995.0,N
1551101515.7,286046995.1,N
1551101535.6,286046995.6,N
1551101555.4,286046995.4,N
1551101575.3,286046995.0,N
1551101595.1,286046995.6,N
1551101596.0,286046995.6,N
1551101615.8,286046997.4,N
1551101635.7,286046995.6,N
1551101655.5,286046995.0,N
1551101675.3,286046997.7,N
1551101695.2,286046995.2,N
1551101715.0,286046997.8,N
1551101715.9,286046997.8,N
1551101735.8,286046999.5,N
1551101755.6,286047001.2,N
1551101775.4,286046998.6,N
1551101795.3,286046998.3,N
1551101815.1,286046996.8,N
1551101835.8,286046996.6,N
1551101855.7,286046997.3,N
1551101875.5,286046997.8,N
1551101895.4,286046995.1,N
1551101915.2,286046995.5,N
1551101935.0,286046997.9,N
1551101935.9,286046997.9,N
1551101955.8,286046995.5,N
1551101975.6,286046996.1,N
1551101995.4,286046996.4,N
1551102015.3,286046997.8,N
1551102035.1,286046997.5,N
1551102055.9,286046994.9,Y
1551102075.7,286046998.7,P
1551102095.5,286046997.4,N
1551102115.4,286046996.8,P
1551102135.2,286046997.0,Y
1551102155.0,286047000.0,P
1551102156.0,286047000.0,N
1551102175.8,286047000.5,N
1551102195.6,286047002.8,N
1551102215.5,286046999.8,N
1551102235.3,286047002.8,N
1551102255.2,286046999.8,N
1551102275.9,286046999.9,N
1551102295.7,286047000.8,N
1551102315.6,286046998.3,N
1551102335.4,286047000.5,N
1551102355.3,286047002.0,N
1551102375.1,286047001.5,N
1551102376.0,286047001.5,N
1551102395.8,286047003.7,N
1551102415.7,286047004.1,N
1551102435.5,286047004.2,N
1551102455.4,286047001.9,N
1551102475.2,286047004.2,N
1551102495.0,286047004.2,N
1551102495.9,286047004.2,N
1551102515.8,286047003.0,N
1551102535.6,286047004.0,N
1551102555.4,286047002.9,N
1551102575.3,286047004.1,N
1551102595.1,286047003.5,N
1551102615.9,286047005.8,N
1551102635.7,286047004.7,N
1551102655.5,286047004.7,N
1551102675.4,286047006.0,N
1551102695.2,286047003.4,N
1551102715.0,286047004.1,N
1551102716.0,286047004.1,N
1551102735.8,286047001.7,N
1551102755.6,286047002.1,N
1551102775.5,286047000.3,N
1551102795.3,286047000.9,N
1551102845.2,286047002.8,E
1551102855.1,286047000.7,N
1551102856.0,286047000.7,P
1551102875.8,286046998.5,P
1551102895.7,286046998.1,N
1551102915.5,286047000.5,N
1551102935.4,286046999.8,N
1551102955.2,286047002.6,N
1551102975.0,286047002.3,N
1551102975.9,286047002.3,N
1551102995.8,286046999.8,N
1551103015.6,286047002.6,N
1551103035.5,286047000.8,N
1551103055.3,286047000.7,N
1551103075.1,286047000.3,N
1551103095.9,286047002.6,N
1551103115.7,286047002.8,N
1551103135.5,286046999.8,N
1551103155.4,286047000.5,N
1551103175.2,286047001.2,N
1551103195.1,286046998.2,N
1551103196.0,286046998.2,N
