#timestamp,LO_Frequency,Hit,StdDev 
1562072415.2,286046999.2,N
1562072435.0,286046999.3,N
1562072435.9,286046999.3,N
1562072455.7,286046996.9,N
1562072475.6,286046999.1,N
1562072495.4,286046997.7,N
1562072515.3,286046996.6,N
1562072535.1,286046998.4,N
1562072536.0,286046998.4,N
1562072555.8,286046997.5,N
1562072575.7,286046997.8,N
1562072595.5,286046995.7,Y
1562072615.3,286046998.8,P
1562072635.2,286047000.7,N
1562072655.0,286046999.4,N
1562072655.9,286046999.4,N
1562072675.8,286046999.2,N
1562072695.6,286046996.5,Y
1562072715.4,286046998.5,P
1562072735.3,286047000.2,N
1562072755.1,286046999.8,N
1562072775.9,286047000.4,N
1562072795.7,286047000.7,N
1562072815.5,286046998.2,N
1562072835.4,286046996.5,Y
1562072855.2,286046999.6,P
1562072875.0,286047000.7,P
1562072875.9,286047000.7,N
1562072895.8,286047001.5,N
1562072915.6,286047002.3,Y
1562072935.5,286047002.7,P
1562072955.3,286047002.3,N
1562072975.1,286046999.7,N
1562072995.9,286047002.5,N
1562073015.7,286046999.7,N
1562073035.5,286047000.1,N
1562073055.4,286046999.9,N
1562073075.2,286047002.7,N
1562073095.1,286046999.8,N
1562073096.0,286046999.8,N
1562073115.8,286047001.3,N
1562073135.6,286047001.6,N
1562073155.5,286046999.8,N
1562073175.3,286047000.1,N
1562073195.1,286047001.6,N
1562073215.9,286047002.5,N
1562073235.7,286046998.5,N
1562073255.6,286046999.3,N
1562073275.4,286046999.0,N
1562073295.2,286046999.6,N
1562073315.1,286046996.8,N
1562073316.0,286046996.8,N
1562073335.8,286046999.1,N
1562073355.6,286047001.1,N
1562073375.5,286046998.7,N
1562073395.3,286046998.6,N
1562073415.2,286046998.6,N
1562073435.9,286046998.2,N
1562073455.7,286046999.3,N
1562073475.6,286046997.0,N
1562073495.4,286046999.3,N
1562073515.2,286046996.5,N
1562073535.1,286046999.5,N
1562073536.0,286046999.5,N
1562073555.8,286046997.2,N
1562073575.7,286046996.9,N
1562073595.5,286046994.9,Y
1562073615.3,286046999.6,P
1562073635.2,286046999.0,P
1562073655.0,286046998.6,P
1562073655.9,286046998.6,Y
1562073675.8,286047000.2,P
1562073695.6,286047000.0,N
1562073715.4,286047000.6,N
1562073735.3,286046999.0,N
1562073755.1,286046999.2,N
1562073775.8,286046997.0,Y
1562073795.7,286046996.6,P
1562073815.5,286046996.8,N
1562073835.4,286046997.6,N
1562073855.2,286046997.4,N
1562073875.0,286046995.7,Y
1562073875.9,286046995.7,P
1562073895.8,286046999.1,N
1562073915.6,286046999.0,N
1562073935.4,286046999.1,N
1562073955.3,286046998.7,N
1562073975.1,286046997.2,N
1562073995.9,286046996.9,N
1562074015.7,286046999.1,N
1562074035.5,286046999.5,N
1562074055.4,286046998.7,N
1562074075.2,286046998.4,N
1562074095.0,286046998.1,N
1562074096.0,286046998.1,N
1562074115.8,286046999.9,N
1562074135.6,286047000.3,N
1562074155.5,286047004.0,Y
1562074175.3,286047001.6,P
1562074195.1,286047003.7,N
1562074215.9,286047005.7,N
1562074235.7,286047003.8,N
1562074255.6,286047002.5,N
1562074275.4,286047000.5,N
1562074295.2,286046998.2,N
1562074315.1,286047000.5,N
1562074316.0,286047000.5,N
1562074335.8,286047002.4,N
1562074355.7,286046999.8,N
1562074375.5,286046998.6,N
1562074395.3,286047000.3,N
1562074415.2,286046998.8,N
1562074435.0,286046998.9,N
1562074435.9,286046998.9,N
1562074455.7,286046998.8,N
1562074475.6,286046998.3,N
1562074495.4,286047001.0,N
1562074515.3,286047000.1,N
1562074535.1,286047002.0,N
1562074536.0,286047002.0,N
1562074555.8,286047002.6,N
1562074575.7,286047001.6,N
1562074595.5,286047001.5,N
1562074615.3,286047002.8,N
1562074635.2,286047000.1,N
1562074655.0,286047002.7,N
1562074655.9,286047002.7,N
1562074675.8,286047001.5,N
1562074695.6,286047001.8,N
1562074715.4,286047002.2,N
1562074735.3,286047001.7,N
1562074755.1,286047002.5,N
1562074775.8,286047003.9,N
1562074795.7,286047002.5,N
1562074815.5,286047000.9,N
1562074835.3,286046998.8,N
1562074855.2,286047002.4,N
1562074875.0,286047002.8,N
1562074875.9,286047002.8,N
1562074895.8,286047000.5,N
1562074915.6,286046999.6,N
1562074935.4,286047000.8,N
1562074955.3,286046998.7,N
1562074975.1,286046999.6,N
1562074995.8,286046998.1,N
1562075015.7,286046998.2,N
1562075035.5,286046998.9,N
1562075055.4,286046998.4,N
1562075075.2,286046999.5,N
1562075095.0,286046999.6,N
1562075095.9,286046999.6,N
1562075115.8,286046999.4,N
1562075135.6,286046999.1,N
1562075155.4,286046999.3,N
1562075175.3,286046998.8,N
1562075195.1,286046998.5,N
1562075215.9,286046998.7,N
1562075235.7,286046999.9,N
1562075255.5,286047000.1,N
1562075275.4,286047000.2,N
1562075295.2,286047002.7,N
1562075315.0,286047002.8,N
1562075315.9,286047002.8,N
1562075335.8,286047000.7,N
1562075355.6,286046999.0,N
1562075375.5,286047001.1,N
1562075395.3,286046998.8,N
1562075415.1,286046998.8,N
1562075435.9,286047001.2,N
1562075455.7,286047000.7,N
1562075475.6,286047000.8,N
1562075495.4,286047001.2,N
1562075515.2,286047001.0,N
1562075535.1,286047002.8,N
1562075536.0,286047002.8,N
1562075555.8,286047002.3,N
1562075575.6,286046999.8,N
1562075595.5,286047002.4,N
1562075615.3,286047001.5,N
1562075635.1,286047001.9,N
1562075655.9,286047002.0,N
1562075675.7,286046999.9,N
1562075695.6,286046998.1,N
1562075715.4,286047000.1,N
1562075735.2,286047000.9,N
1562075755.1,286047002.5,N
1562075756.0,286047002.5,N
1562075775.8,286046999.8,N
1562075795.7,286047000.5,N
1562075815.5,286046998.4,N
1562075835.3,286047000.6,N
1562075855.2,286046998.7,N
1562075875.0,286046996.6,N
1562075875.9,286046996.6,N
1562075895.7,286046999.2,N
1562075915.6,286046998.7,N
1562075935.4,286046999.6,N
1562075955.3,286046998.3,N
1562075975.1,286047001.0,N
1562075976.0,286047001.0,N
1562075995.8,286046998.5,N
