#timestamp,LO_Frequency,Hit,StdDev 
1620427175.6,286047018.3,P
1620427195.5,286047017.9,P
1620427215.3,286047020.3,P
1620427235.2,286047017.5,Y
1620427255.9,286046998.2,P
1620427275.7,286047000.7,N
1620427295.6,286047001.1,N
1620427315.4,286047000.5,N
1620427335.2,286047000.3,N
1620427355.1,286047004.3,N
1620427356.0,286047004.3,N
1620427375.8,286047001.7,N
1620427395.7,286047004.2,N
1620427415.5,286047004.4,N
1620427435.3,286047003.8,N
1620427455.2,286047004.1,N
1620427475.0,286047005.9,N
1620427475.9,286047005.9,N
1620427495.7,286047005.6,N
1620427515.6,286047005.1,N
1620427535.4,286047003.0,N
1620427555.3,286047005.9,N
1620427575.1,286047005.4,N
1620427576.0,286047005.4,N
1620427595.8,286047007.5,N
1620427615.7,286047007.6,N
1620427635.5,286047007.6,N
1620427655.3,286047008.8,N
1620427675.2,286047006.7,N
1620427695.0,286047006.9,N
1620427695.9,286047006.9,N
1620427715.8,286047006.5,N
1620427735.6,286047006.6,N
1620427755.4,286047008.7,N
1620427775.3,286047009.2,Y
1620427795.1,286047002.1,P
1620427815.9,286047003.9,N
1620427835.7,286047003.8,P
1620427855.5,286047005.8,Y
1620427875.4,286047002.2,P
1620427895.2,286047001.9,N
1620427915.1,286047001.5,N
1620427916.0,286047001.5,N
1620427935.8,286047003.2,Y
1620427955.6,286047002.5,P
1620427975.5,286046999.8,N
1620427995.3,286047002.0,N
1620428015.2,286047003.8,Y
1620428035.9,286047000.4,P
1620428055.7,286046999.9,N
1620428075.6,286047003.9,P
1620428095.4,286047003.3,N
1620428115.3,286047006.0,Y
1620428135.1,286047004.3,P
1620428136.0,286047004.3,P
1620428155.8,286047004.1,P
1620428175.7,286047002.5,N
1620428195.5,286047002.8,N
1620428215.4,286047001.9,N
1620428235.2,286047001.4,N
1620428255.0,286047006.0,Y
1620428255.9,286047006.0,P
1620428275.8,286047000.2,N
1620428295.6,286047000.0,N
1620428315.4,286047000.1,N
1620428335.3,286047003.9,N
1620428355.1,286047002.9,N
1620428375.9,286047005.8,N
1620428395.7,286047003.6,N
