#timestamp,LO_Frequency,Hit,StdDev 
1511226015.8,286047007.4,N
1511226035.7,286047004.8,N
1511226055.5,286047003.9,N
1511226075.3,286047000.3,N
1511226095.2,286047000.4,N
1511226115.9,286047003.8,N
1511226135.7,286047005.4,N
1511226155.5,286046999.8,N
1511226175.4,286047002.6,N
1511226195.2,286046998.3,N
1511226215.0,286046994.8,N
1511226215.9,286046994.8,N
1511226235.8,286046992.5,N
1511226255.6,286046995.0,N
1511226275.4,286046994.1,N
1511226295.3,286046988.5,N
1511226315.1,286046991.2,N
1511226316.0,286046991.2,N
1511226335.8,286046993.9,N
1511226355.7,286046993.4,N
1511226375.5,286047002.8,N
1511226395.3,286047003.8,N
1511226415.2,286047004.4,N
1511226435.9,286047007.8,N
1511226455.7,286047012.3,N
1511226475.6,286047011.8,N
1511226495.4,286047009.5,N
1511226515.2,286047017.1,N
1511226535.1,286047024.1,Y
1511226536.0,286047024.1,P
1511226555.8,286047020.7,N
1511226575.6,286047022.3,N
1511226595.4,286047024.8,N
1511226615.3,286047026.3,N
1511226635.1,286047029.9,Y
1511226655.9,286047013.9,P
1511226675.7,286047023.6,P
1511226695.5,286047022.4,P
1511226715.4,286047020.8,Y
1511226735.2,286046998.4,P
1511226755.0,286046993.3,N
1511226755.9,286046993.3,N
1511226775.7,286046999.6,N
1511226795.6,286047003.3,N
1511226815.4,286047003.3,N
1511226835.2,286047000.3,N
1511226855.1,286046999.0,N
1511226856.0,286046999.0,N
1511226875.8,286047009.0,N
1511226895.6,286047014.0,N
1511226915.5,286047014.6,N
1511226935.3,286047018.7,N
1511226955.1,286047020.9,N
1511226975.9,286047022.7,N
1511226995.7,286047021.1,N
1511227015.5,286047023.6,N
1511227035.3,286047020.9,N
1511227055.2,286047022.5,N
1511227075.0,286047024.5,N
1511227075.9,286047024.5,N
1511227095.7,286047026.7,N
1511227115.6,286047023.9,N
1511227135.4,286047025.6,N
1511227155.2,286047022.8,N
1511227175.1,286047023.4,N
1511227176.0,286047023.4,N
1511227195.8,286047026.4,N
1511227215.6,286047024.5,N
1511227235.5,286047028.3,N
1511227255.3,286047026.0,N
1511227275.1,286047023.2,N
1511227295.9,286047020.9,N
1511227315.7,286047014.3,N
1511227335.5,286047014.4,N
1511227355.3,286047015.9,N
1511227375.2,286047018.6,N
1511227395.0,286047016.6,N
1511227395.9,286047016.6,N
1511227415.7,286047012.4,N
1511227435.6,286047006.3,N
1511227455.4,286047005.9,N
1511227475.2,286047003.1,N
1511227495.1,286046999.9,N
1511227496.0,286046999.9,N
1511227515.8,286046995.0,N
1511227535.6,286046996.3,N
1511227555.5,286046998.0,N
1511227575.3,286046995.0,N
1511227595.1,286046995.7,N
1511227615.9,286046996.6,N
1511227635.7,286046996.3,N
1511227655.5,286046990.6,N
1511227675.4,286046987.4,N
1511227695.2,286046988.8,N
1511227715.0,286046989.0,N
1511227715.9,286046989.0,N
1511227735.8,286046987.7,N
1511227755.6,286046987.3,N
1511227775.4,286046983.9,N
1511227795.2,286046978.0,N
1511227815.1,286046974.1,N
1511227816.0,286046974.1,N
1511227835.8,286046974.5,N
1511227855.6,286046974.7,N
1511227875.5,286046971.0,N
1511227895.3,286046974.9,N
1511227915.1,286046975.3,N
1511227935.9,286046975.9,N
1511227955.7,286046978.3,N
1511227975.5,286046981.6,N
1511227995.4,286046977.3,N
1511228015.2,286046979.9,N
1511228035.0,286046978.1,N
1511228035.9,286046978.1,N
1511228055.8,286046977.5,N
1511228075.6,286046982.0,N
1511228095.4,286046979.2,N
1511228115.2,286046979.9,N
1511228135.1,286046978.4,Y
1511228136.0,286046978.4,P
1511228155.8,286046996.4,N
1511228175.7,286046996.8,N
1511228195.5,286046999.8,N
1511228215.3,286047004.1,N
1511228235.1,286047005.4,N
1511228255.9,286047000.7,N
1511228275.7,286047003.7,N
1511228295.5,286047010.3,N
1511228315.4,286047010.5,N
1511228335.2,286047009.8,N
1511228355.0,286047012.2,N
1511228355.9,286047012.2,N
1511228375.8,286047007.7,N
1511228395.6,286047008.8,N
1511228415.4,286047008.1,N
1511228435.3,286047015.3,N
1511228455.1,286047014.2,N
1511228456.0,286047014.2,N
1511228475.8,286047012.9,N
1511228495.7,286047015.6,N
1511228515.5,286047016.5,N
1511228535.3,286047017.4,N
1511228555.1,286047020.2,N
1511228575.9,286047018.5,N
1511228595.7,286047019.8,N
1511228615.5,286047020.4,N
1511228635.4,286047012.5,N
1511228655.2,286047017.5,N
1511228675.0,286047018.6,N
1511228675.9,286047018.6,N
1511228695.8,286047021.1,Y
1511228715.6,286047006.9,P
1511228735.4,286047008.0,P
1511228755.3,286047006.8,P
1511228775.1,286047009.8,Y
1511228795.8,286047007.8,P
1511228815.7,286047009.0,P
1511228835.5,286047004.6,P
1511228855.3,286047011.4,Y
1511228875.2,286047008.0,P
1511228895.9,286047008.4,P
1511228915.7,286047011.6,P
1511228935.6,286047010.8,Y
1511228955.4,286046994.9,P
1511228975.2,286046994.7,N
1511228995.1,286046991.9,N
1511228996.0,286046991.9,N
1511229015.8,286046992.2,N
1511229035.6,286046999.9,N
1511229055.5,286046998.1,N
1511229075.3,286047001.6,N
1511229095.1,286047001.6,N
1511229115.9,286047003.5,N
1511229135.7,286047004.8,N
1511229155.5,286047012.0,N
1511229175.3,286047015.4,N
1511229195.2,286047018.6,N
1511229215.0,286047018.2,N
1511229215.9,286047018.2,N
1511229235.7,286047014.5,N
1511229255.6,286047016.3,N
1511229275.4,286047009.8,N
1511229295.2,286047014.0,N
1511229315.1,286047016.3,N
1511229316.0,286047016.3,N
1511229335.8,286047022.3,N
1511229355.6,286047031.2,Y
1511229375.5,286047025.8,P
1511229395.3,286047031.1,P
1511229415.1,286047042.8,P
1511229435.9,286047043.0,Y
1511229455.7,286047023.6,P
1511229475.5,286047029.1,P
1511229495.4,286047039.4,P
1511229515.2,286047034.9,Y
1511229535.0,286047010.1,P
1511229535.9,286047010.1,N
1511229555.8,286047012.0,N
1511229575.6,286047024.1,N
1511229595.4,286047021.3,N
