#timestamp,LO_Frequency,Hit,StdDev 
1569754815.9,286047002.7,N
1569754835.7,286047002.8,N
1569754855.5,286046999.8,N
1569754875.4,286047004.2,N
1569754895.2,286047003.2,N
1569754915.1,286047007.0,N
1569754916.0,286047007.0,N
1569754935.8,286047004.4,N
1569754955.6,286047003.1,N
1569754975.5,286047002.3,N
1569754995.3,286046997.2,N
1569755015.1,286046995.4,N
1569755035.9,286046997.0,N
1569755055.7,286046996.6,N
1569755075.6,286046998.2,N
1569755095.4,286047002.0,N
1569755115.2,286047002.6,N
1569755135.1,286047004.3,N
1569755136.0,286047004.3,N
1569755155.8,286047004.1,N
1569755175.6,286047000.9,N
1569755195.5,286047000.6,N
1569755215.3,286047002.3,N
1569755235.2,286046998.4,N
1569755255.9,286046998.2,N
1569755275.7,286046999.5,N
1569755295.6,286046998.2,N
1569755315.4,286047001.0,N
1569755335.2,286047000.2,N
1569755355.1,286047001.8,N
1569755356.0,286047001.8,N
1569755375.8,286047002.6,N
1569755395.7,286046996.9,N
1569755415.5,286046999.0,N
1569755435.3,286047002.6,N
1569755455.2,286047003.0,N
1569755475.0,286047003.4,N
1569755475.9,286047003.4,N
1569755495.7,286047003.7,N
1569755515.6,286047003.4,N
1569755535.4,286047004.4,N
1569755555.3,286047001.1,N
1569755575.1,286046997.3,N
1569755576.0,286046997.3,N
1569755595.8,286046997.7,N
1569755615.7,286046996.8,N
1569755635.5,286047001.1,N
1569755655.3,286046996.6,N
1569755675.2,286047004.2,N
1569755695.0,286047002.3,N
1569755695.9,286047002.3,N
1569755715.8,286046996.9,N
1569755735.6,286046995.7,N
1569755755.4,286046997.3,N
1569755775.3,286046997.3,N
1569755795.1,286046996.7,N
1569755815.9,286046997.9,N
1569755835.7,286046993.7,N
1569755855.5,286046994.0,N
1569755875.4,286046993.9,N
1569755895.2,286046993.3,N
1569755915.0,286046996.5,N
1569755915.9,286046996.5,N
1569755935.8,286046996.7,N
1569755955.6,286046999.6,N
1569755975.5,286046997.0,N
1569755995.3,286046997.1,N
1569756015.1,286046995.0,N
1569756035.9,286046996.1,N
1569756055.7,286046993.8,N
1569756075.5,286046994.8,N
1569756095.4,286046993.5,N
1569756115.2,286046994.6,N
1569756135.1,286046993.9,N
1569756136.0,286046993.9,N
1569756155.8,286046995.3,N
1569756175.6,286046996.2,N
1569756195.5,286046993.8,N
1569756215.3,286046995.5,N
1569756235.1,286047002.6,N
1569756255.9,286046997.0,N
1569756275.7,286046994.2,N
1569756295.6,286046994.1,N
1569756315.4,286046997.1,N
1569756335.2,286046995.3,N
1569756355.1,286046997.7,N
1569756356.0,286046997.7,N
1569756375.8,286046995.3,N
1569756395.6,286046994.9,N
1569756415.5,286047000.7,N
1569756435.3,286046997.8,N
1569756455.2,286046994.2,N
1569756475.9,286046993.0,Y
1569756495.7,286047002.8,P
1569756515.6,286047001.6,N
1569756535.4,286047003.2,N
1569756555.2,286047002.3,N
1569756575.1,286047002.3,N
1569756576.0,286047002.3,N
1569756595.8,286046999.9,N
1569756615.7,286046998.9,N
1569756635.5,286046997.3,N
1569756655.3,286046998.9,N
1569756675.2,286046997.8,N
1569756695.0,286046997.7,N
1569756695.9,286046997.7,N
1569756715.8,286047003.2,N
1569756735.6,286047000.3,N
1569756755.4,286047002.0,N
1569756775.3,286046998.4,N
1569756795.1,286046995.9,N
1569756815.8,286046993.4,N
1569756835.7,286046996.4,N
1569756855.5,286046993.4,N
1569756875.3,286046994.5,N
1569756895.2,286046994.5,N
1569756915.0,286046995.3,N
1569756915.9,286046995.3,N
1569756935.8,286046998.0,N
1569756955.6,286046999.2,N
1569756975.4,286046998.5,N
1569756995.3,286046998.9,N
1569757015.1,286046997.9,N
1569757035.8,286046995.7,N
1569757055.7,286046993.8,N
1569757075.5,286046996.3,N
1569757095.4,286046992.5,N
1569757115.2,286046990.6,Y
1569757135.0,286046990.3,P
1569757135.9,286046990.3,N
1569757155.8,286046990.5,N
1569757175.6,286046995.3,N
1569757195.5,286047000.4,N
1569757215.3,286046996.8,N
1569757235.1,286046998.0,N
1569757255.9,286046995.6,N
1569757275.7,286046998.8,N
1569757295.5,286047000.0,N
1569757315.4,286046999.6,N
1569757335.2,286046994.9,N
1569757355.0,286046996.0,N
1569757356.0,286046996.0,N
1569757375.8,286046992.4,N
1569757395.6,286046992.1,N
1569757415.5,286046994.3,N
1569757435.3,286046992.2,N
1569757455.1,286046990.5,N
1569757475.9,286046993.6,N
1569757495.7,286046992.0,N
1569757515.5,286046991.6,N
1569757535.4,286046991.0,N
1569757555.2,286046989.7,Y
1569757575.1,286046993.3,P
1569757576.0,286046993.3,P
1569757595.8,286046993.3,P
1569757615.6,286046997.2,Y
1569757635.5,286047009.2,P
1569757655.3,286047006.9,N
1569757675.2,286047006.6,N
1569757695.9,286047006.2,N
1569757715.7,286047004.9,N
1569757735.6,286047005.4,N
1569757755.4,286047003.7,N
1569757775.2,286047002.2,N
1569757795.1,286047004.1,N
1569757796.0,286047004.1,N
1569757815.8,286047008.7,N
1569757835.7,286047005.8,N
1569757855.5,286047008.9,N
1569757875.3,286047004.6,N
1569757895.2,286047005.6,N
1569757915.0,286047007.5,N
1569757915.9,286047007.5,N
1569757935.7,286047005.1,N
1569757955.6,286047004.9,N
1569757975.4,286047005.0,N
1569757995.3,286047006.0,N
1569758015.1,286047009.0,N
1569758016.0,286047009.0,N
1569758035.8,286047007.0,N
1569758055.7,286047004.7,N
1569758075.5,286047003.6,N
1569758095.3,286047001.8,N
1569758115.2,286046998.9,N
1569758135.0,286046998.4,N
1569758135.9,286046998.4,N
1569758155.8,286047000.9,N
1569758175.6,286047000.9,N
1569758195.4,286047000.4,N
1569758215.3,286047001.1,N
1569758235.1,286047001.1,N
1569758255.8,286047003.5,N
1569758275.7,286047001.6,N
1569758295.5,286046999.8,N
1569758315.4,286047002.1,N
1569758335.2,286047002.3,N
1569758355.0,286047003.2,N
1569758355.9,286047003.2,N
1569758375.8,286047000.2,N
1569758395.6,286047001.5,N
