#timestamp,LO_Frequency,Hit,StdDev 
1705042815.1,286046985.1,Y
1705042835.8,286046990.0,P
1705042855.7,286046989.7,P
1705042875.5,286046987.2,P
1705042895.4,286046987.0,Y
1705042915.2,286046998.2,P
1705042935.0,286046999.3,N
1705042935.9,286046999.3,N
1705042955.8,286046999.1,N
1705042975.6,286046999.2,N
1705042995.5,286046999.1,N
1705043015.3,286046999.1,N
1705043035.1,286046996.9,N
1705043055.9,286046996.5,N
1705043075.7,286046999.2,N
1705043095.5,286046996.5,N
1705043115.4,286046997.6,N
1705043135.2,286046995.5,N
1705043155.1,286046995.8,N
1705043156.0,286046995.8,N
1705043175.8,286046996.4,N
1705043195.6,286046994.0,N
1705043215.5,286046994.5,N
1705043235.3,286046994.7,N
1705043255.2,286046992.2,Y
1705043275.9,286046995.5,P
1705043295.7,286046996.3,P
1705043315.6,286046993.6,P
1705043335.4,286046994.0,Y
1705043355.2,286046998.8,P
1705043375.1,286046999.1,N
1705043376.0,286046999.1,N
1705043395.8,286046998.7,N
1705043415.7,286046999.4,N
1705043435.5,286046999.6,N
1705043455.3,286046999.6,N
1705043475.2,286046996.5,N
1705043495.0,286046999.6,N
1705043495.9,286046999.6,N
1705043515.7,286046996.9,N
1705043535.6,286046999.5,N
1705043555.4,286046996.8,N
1705043575.3,286046997.5,N
1705043595.1,286046996.6,N
1705043596.0,286046996.6,N
1705043615.8,286046997.8,N
1705043635.7,286046997.7,N
1705043655.5,286046997.1,N
1705043675.3,286046997.7,N
1705043695.2,286046995.8,Y
1705043715.0,286046995.3,P
1705043715.9,286046995.3,P
1705043735.8,286046995.3,P
1705043755.6,286046997.9,N
1705043775.4,286046995.1,Y
1705043795.3,286047001.1,P
1705043815.1,286047000.7,N
1705043835.9,286046998.2,N
1705043855.7,286046998.9,N
1705043875.5,286046996.9,N
1705043895.4,286046997.5,N
1705043915.2,286046996.7,N
1705043935.0,286046997.6,N
1705043935.9,286046997.6,N
1705043955.8,286046996.5,N
1705043975.6,286046996.6,N
1705043995.5,286046998.9,N
1705044015.3,286046998.3,N
1705044035.1,286047001.2,N
1705044055.9,286047000.6,N
1705044075.7,286047001.0,N
1705044095.5,286047000.2,N
1705044115.4,286047000.4,N
1705044135.2,286046998.5,N
1705044155.1,286046998.5,N
1705044156.0,286046998.5,N
1705044175.8,286046998.2,N
1705044195.6,286046998.2,N
1705044215.5,286047000.7,N
1705044235.3,286047000.9,N
1705044255.1,286046998.2,N
1705044275.9,286046998.2,N
1705044295.7,286046998.2,N
1705044315.6,286046998.2,N
1705044335.4,286047001.1,N
1705044355.2,286047000.6,N
1705044375.1,286046998.1,N
1705044376.0,286046998.1,N
1705044395.8,286046999.8,N
1705044415.6,286047002.5,N
1705044435.5,286047002.5,N
1705044455.3,286047002.3,N
1705044475.2,286047002.2,N
1705044495.9,286046999.8,N
1705044515.7,286047002.8,N
1705044535.6,286047002.3,N
1705044555.4,286047001.9,N
1705044575.2,286047001.6,N
1705044595.1,286047004.4,N
1705044596.0,286047004.4,N
1705044615.8,286047004.0,N
1705044635.7,286047006.0,N
1705044655.5,286047004.0,N
1705044675.3,286047004.2,N
1705044695.2,286047004.2,N
1705044715.0,286047003.3,N
1705044715.9,286047003.3,N
1705044735.8,286047004.7,N
1705044755.6,286047005.3,N
1705044775.4,286047005.8,N
1705044795.3,286047005.3,N
1705044815.1,286047005.7,N
1705044835.8,286047005.5,N
1705044855.7,286047002.9,N
1705044875.5,286047005.8,N
1705044895.4,286047005.1,N
1705044915.2,286047007.5,Y
1705044935.0,286047004.2,P
1705044935.9,286047004.2,P
1705044955.8,286047001.8,P
1705044975.6,286047002.4,N
1705044995.4,286047002.4,N
1705045015.3,286047002.7,N
1705045035.1,286047002.3,N
1705045055.9,286047001.9,N
1705045075.7,286047001.4,N
1705045095.5,286047001.6,N
1705045115.4,286047004.4,Y
1705045135.2,286047000.3,P
1705045155.1,286047002.6,N
1705045156.0,286047002.6,N
1705045175.8,286047004.3,Y
1705045195.6,286047000.1,P
1705045215.5,286046998.9,N
1705045235.3,286046997.2,N
1705045255.2,286046997.1,N
1705045275.9,286046995.0,N
1705045295.7,286046997.7,N
1705045315.6,286046997.7,N
1705045335.4,286046997.2,N
1705045355.2,286046996.6,N
1705045375.1,286046997.9,N
1705045376.0,286046997.9,N
1705045395.8,286046993.9,Y
1705045415.7,286046997.9,P
1705045435.5,286046997.4,P
1705045455.3,286046996.8,P
1705045475.2,286046997.4,Y
1705045495.0,286047000.6,P
1705045495.9,286047000.6,N
1705045515.7,286047002.8,N
1705045535.6,286047002.8,N
1705045555.4,286047001.5,N
1705045575.3,286047002.7,N
1705045595.1,286047002.3,N
1705045596.0,286047002.3,N
1705045615.8,286047000.2,N
1705045635.7,286047000.6,N
1705045655.5,286047000.9,N
1705045675.3,286047000.0,N
1705045695.2,286047002.3,N
1705045715.0,286046999.7,N
1705045715.9,286046999.7,N
1705045735.8,286047004.0,N
1705045755.6,286047001.4,N
1705045775.4,286047001.4,N
1705045795.3,286047005.8,Y
1705045815.1,286047005.9,P
1705045835.9,286047003.9,N
1705045855.7,286047001.5,N
1705045875.5,286046999.7,N
1705045895.4,286047001.0,N
1705045915.2,286046999.0,N
1705045935.0,286046998.1,N
1705045935.9,286046998.1,N
1705045955.8,286046998.6,N
1705045975.6,286047000.8,N
1705045995.5,286047000.3,N
1705046015.3,286047001.0,N
1705046035.1,286047002.8,N
1705046055.9,286047002.6,N
1705046075.7,286047001.9,N
1705046095.5,286047001.7,N
1705046115.4,286047001.3,N
1705046135.2,286047004.2,N
1705046155.1,286047004.2,N
1705046156.0,286047004.2,N
1705046175.8,286047004.3,N
1705046195.6,286047001.9,N
1705046215.5,286047002.2,N
1705046235.3,286047001.6,N
1705046255.1,286047004.1,N
1705046275.9,286047004.0,N
1705046295.7,286047004.3,N
1705046315.6,286047003.9,N
1705046335.4,286047004.1,N
1705046355.2,286047003.4,N
1705046375.1,286047005.8,N
1705046376.0,286047005.8,N
1705046395.8,286047005.4,N
