#timestamp,LO_Frequency,Hit,StdDev 
1633791615.1,286046995.0,Y
1633791616.0,286046995.0,P
1633791635.8,286046999.2,N
1633791655.6,286046996.6,N
1633791675.5,286046999.0,N
1633791695.3,286046997.2,N
1633791715.2,286046996.7,N
1633791735.9,286046996.7,N
1633791755.7,286046997.6,N
1633791775.6,286046997.8,N
1633791795.4,286046995.8,Y
1633791815.2,286046999.1,P
1633791835.1,286046996.6,P
1633791836.0,286046996.6,P
1633791855.8,286046999.1,N
1633791875.7,286046997.8,N
1633791895.5,286046999.6,N
1633791915.3,286047001.0,N
1633791935.2,286046999.5,N
1633791955.0,286046997.0,N
1633791955.9,286046997.0,N
1633791975.8,286046999.5,N
1633791995.6,286046996.7,N
1633792015.4,286046996.9,N
1633792035.3,286046999.4,N
1633792055.1,286046997.0,N
1633792075.8,286046997.2,N
1633792095.7,286046996.6,N
1633792115.5,286046997.9,N
1633792135.4,286046997.9,N
1633792155.2,286046995.7,Y
1633792175.0,286046999.0,P
1633792175.9,286046999.0,N
1633792195.8,286046999.3,N
1633792215.6,286046996.9,Y
1633792235.5,286046998.9,P
1633792255.3,286046998.6,P
1633792275.1,286046998.6,P
1633792295.9,286046998.5,Y
1633792315.7,286047000.7,P
1633792335.5,286046998.3,N
1633792355.4,286046998.5,N
1633792375.2,286046998.1,N
1633792395.1,286047001.3,N
1633792396.0,286047001.3,N
1633792415.8,286047002.4,N
1633792435.6,286047002.6,N
1633792455.5,286046999.9,N
1633792475.3,286047000.0,N
1633792495.2,286047000.6,N
1633792515.9,286046998.2,N
1633792535.7,286046998.4,N
1633792555.6,286046998.6,N
1633792575.4,286046998.1,N
1633792595.2,286046998.1,N
1633792615.1,286046998.8,N
1633792616.0,286046998.8,N
1633792635.8,286047003.9,N
1633792655.7,286047005.7,Y
1633792675.5,286047003.7,P
1633792695.3,286047004.0,N
1633792715.2,286047003.0,N
1633792735.0,286047003.0,N
1633792735.9,286047003.0,N
1633792755.8,286047004.0,N
1633792775.6,286047001.5,N
1633792795.4,286047005.9,Y
1633792815.3,286047003.5,P
1633792835.1,286047000.2,N
1633792855.9,286047000.6,N
1633792875.7,286046996.6,N
1633792895.5,286046995.0,N
1633792915.4,286046996.4,N
1633792935.2,286046996.3,N
1633792955.0,286046996.2,N
1633792955.9,286046996.2,N
1633792975.8,286046994.9,N
1633792995.6,286046996.3,N
1633793015.5,286046994.3,N
1633793035.3,286046991.9,N
1633793055.1,286046993.0,N
1633793075.9,286046992.4,N
1633793095.7,286046990.5,N
1633793115.5,286046992.9,N
1633793135.4,286046991.1,N
1633793155.2,286046992.7,N
1633793175.1,286046990.8,N
1633793176.0,286046990.8,N
1633793195.8,286046990.8,N
1633793215.6,286046990.5,N
1633793235.5,286046990.8,N
1633793255.3,286046988.8,N
1633793275.2,286046991.4,N
1633793295.9,286046991.2,N
1633793315.7,286046991.3,N
1633793335.6,286046988.8,N
1633793355.4,286046991.4,N
1633793375.2,286046991.4,N
1633793395.1,286046991.0,Y
1633793396.0,286046991.0,P
1633793415.8,286046999.5,N
1633793435.7,286047001.1,N
1633793455.5,286047002.6,N
1633793475.3,286047001.6,N
1633793495.2,286047002.1,N
1633793515.0,286047003.7,N
1633793515.9,286047003.7,N
1633793535.7,286047003.9,N
1633793555.6,286047001.6,N
1633793575.4,286047003.9,N
1633793595.3,286047004.0,N
1633793615.1,286047005.9,N
1633793616.0,286047005.9,N
1633793635.8,286047003.6,N
1633793655.7,286047004.1,N
1633793675.5,286047003.5,N
1633793695.4,286047010.1,N
1633793715.2,286047010.4,N
1633793735.0,286047011.3,N
1633793735.9,286047011.3,N
1633793755.8,286047013.0,N
1633793775.6,286047012.8,N
1633793795.4,286047015.2,N
1633793815.3,286047013.8,N
1633793835.1,286047011.8,N
1633793855.9,286047012.4,N
1633793875.7,286047010.6,N
1633793895.5,286047008.0,N
1633793915.4,286047008.9,N
1633793935.2,286047007.0,N
1633793955.0,286047012.2,N
1633793955.9,286047012.2,N
1633793975.8,286047010.3,N
1633793995.6,286047010.7,N
1633794015.5,286047010.3,N
1633794035.3,286047008.1,N
1633794055.1,286047008.2,N
1633794075.9,286047008.2,N
1633794095.7,286047008.4,N
1633794115.5,286047007.9,N
1633794135.4,286047008.5,N
1633794155.2,286047006.7,N
1633794175.1,286047007.3,N
1633794176.0,286047007.3,N
1633794195.8,286047006.7,N
1633794215.6,286047007.6,N
1633794235.5,286047007.5,Y
1633794255.3,286046995.3,P
1633794275.2,286046994.2,N
1633794295.9,286046991.7,N
1633794315.7,286046993.7,N
1633794335.6,286046995.7,N
1633794355.4,286046993.8,N
1633794375.2,286046993.5,N
1633794395.1,286046993.9,N
1633794396.0,286046993.9,N
1633794415.8,286046994.4,N
1633794435.7,286046994.2,N
1633794455.5,286046993.6,N
1633794475.3,286046994.6,N
1633794495.2,286046994.3,N
1633794515.0,286046994.1,N
1633794515.9,286046994.1,N
1633794535.8,286046992.3,N
1633794555.6,286046994.2,N
1633794575.4,286046994.1,N
1633794595.3,286046994.5,N
1633794615.1,286046992.2,N
1633794635.8,286046994.5,N
1633794655.7,286046994.5,N
1633794675.5,286046994.0,N
1633794695.4,286046994.7,N
1633794715.2,286046994.6,N
1633794735.0,286046994.8,N
1633794735.9,286046994.8,N
1633794755.8,286046992.2,N
1633794775.6,286046992.7,N
1633794795.5,286046992.9,Y
1633794815.3,286046996.5,P
1633794835.1,286046999.4,N
1633794855.9,286046998.6,N
1633794875.7,286046998.6,N
1633794895.5,286046998.9,N
1633794915.4,286046998.3,N
1633794935.2,286047001.2,N
1633794955.1,286046998.1,N
1633794956.0,286046998.1,N
1633794975.8,286046998.1,N
1633794995.6,286047001.1,N
1633795015.5,286047000.4,N
1633795035.3,286047000.5,N
1633795055.1,286046998.3,N
1633795075.9,286047000.5,N
1633795095.7,286047000.9,N
1633795115.6,286047001.2,N
1633795135.4,286047001.1,N
1633795155.2,286047001.2,N
1633795175.1,286046998.4,N
1633795176.0,286046998.4,N
1633795195.8,286046998.5,N
