1500890415.5,286046997.7,Y
1500890435.4,286046998.5,Y
1500890455.2,286047001.6,Y
1500890475.0,286047003.5,N
1500890475.9,286047003.5,N
1500890495.8,286047000.1,N
1500890515.6,286046998.1,N
1500890535.4,286046998.2,N
1500890555.3,286047002.1,N
1500890575.1,286047001.8,N
1500890576.0,286047001.8,N
1500890595.8,286047005.8,N
1500890615.7,286047007.4,Y
1500890635.5,286047002.9,N
1500890655.3,286047001.5,N
1500890675.2,286047000.1,N
1500890695.9,286046998.6,N
1500890715.7,286046998.6,N
1500890735.6,286046999.8,N
1500890755.4,286047003.2,N
1500890775.2,286047001.3,N
1500890795.0,286047003.6,N
1500890796.0,286047003.6,N
1500890815.8,286047003.3,N
1500890835.6,286047005.1,N
1500890855.4,286047003.3,N
1500890875.3,286047001.3,N
1500890895.1,286047005.9,N
1500890915.8,286047007.5,Y
1500890935.7,286047005.9,N
1500890955.5,286047003.3,N
1500890975.3,286047005.6,Y
1500890995.2,286046998.2,N
1500891015.0,286046998.1,N
1500891015.9,286046998.1,N
1500891035.7,286046998.6,N
1500891055.6,286047001.1,N
1500891075.4,286047001.2,N
1500891095.2,286047000.7,N
1500891115.1,286047001.0,N
1500891116.0,286047001.0,N
1500891135.8,286046998.2,N
1500891155.6,286046996.6,N
1500891175.5,286046996.8,N
1500891195.3,286047002.7,N
1500891215.1,286047000.5,N
1500891235.9,286046998.3,N
1500891255.7,286047004.4,N
1500891275.5,286046999.7,N
1500891295.3,286047003.9,N
1500891315.2,286047003.9,N
1500891335.0,286047001.3,N
1500891335.9,286047001.3,N
1500891355.7,286047002.1,N
1500891375.6,286047004.3,N
1500891395.4,286047005.8,N
1500891415.2,286047004.6,N
1500891435.1,286047007.3,Y
1500891436.0,286047007.3,Y
1500891455.8,286047002.8,N
1500891475.6,286046998.2,N
1500891495.5,286047000.4,N
1500891515.3,286047001.8,N
1500891535.1,286047004.0,N
1500891555.9,286047001.8,N
1500891575.7,286047003.1,N
1500891595.5,286046999.8,N
1500891615.4,286047000.8,N
1500891635.2,286046999.6,N
1500891655.0,286046998.2,N
1500891655.9,286046998.2,N
1500891675.8,286046996.5,N
1500891695.6,286046997.7,N
1500891715.4,286046997.2,N
1500891735.2,286046996.9,N
1500891755.1,286046997.3,N
1500891756.0,286046997.3,N
1500891775.8,286046995.1,N
1500891795.6,286046997.7,N
1500891815.5,286046998.1,N
1500891835.3,286047004.4,N
1500891855.1,286046998.5,N
1500891875.9,286046998.0,N
1500891895.7,286046993.5,Y
1500891915.5,286046995.6,N
1500891935.4,286046999.5,N
1500891955.2,286047001.2,N
1500891975.0,286047002.8,N
1500891975.9,286047002.8,N
1500891995.8,286047000.6,N
1500892015.6,286047001.0,N
1500892035.4,286047002.4,N
1500892055.3,286046999.9,N
1500892075.1,286047002.8,N
1500892076.0,286047002.8,N
1500892095.8,286047000.5,N
1500892115.6,286047000.7,N
1500892135.5,286047001.9,N
1500892155.5,286047003.9,N
1500892175.3,286047000.0,N
1500892195.1,286046999.8,N
1500892215.2,286047002.2,N
1500892235.0,286046999.6,N
1500892235.9,286046999.6,N
1500892255.7,286046996.8,N
1500892275.6,286047000.6,N
1500892295.4,286047000.7,N
1500892315.2,286046998.9,N
1500892335.1,286046995.2,N
1500892355.8,286046994.6,N
1500892375.6,286046995.4,N
1500892395.5,286046995.5,N
1500892415.3,286046994.2,N
1500892435.1,286046990.2,Y
1500892455.9,286046993.8,N
1500892475.7,286046997.7,N
1500892495.5,286046999.0,N
1500892515.4,286046999.9,N
1500892535.2,286047000.3,N
1500892555.0,286047002.8,N
1500892555.9,286047002.8,N
1500892575.8,286047002.3,N
1500892595.6,286047001.6,N
1500892615.4,286046998.3,N
1500892635.3,286046999.3,N
1500892655.1,286046996.8,N
1500892656.0,286046996.8,N
1500892675.8,286046996.7,N
1500892695.6,286046996.8,N
1500892715.5,286046998.2,N
1500892735.3,286047002.7,N
1500892755.1,286047002.6,N
1500892775.9,286046998.3,N
1500892795.4,286046999.6,N
1500892815.2,286046994.9,N
1500892835.0,286046995.5,N
1500892835.9,286046995.5,N
1500892855.8,286046995.9,N
1500892875.6,286046994.7,N
1500892895.4,286046992.9,N
1500892915.2,286046992.9,N
1500892935.1,286046990.3,Y
1500892936.0,286046990.3,Y
1500892955.8,286047001.1,N
1500892975.7,286046999.1,N
1500892995.5,286047000.8,N
1500893015.3,286046998.7,N
1500893035.2,286047000.4,N
1500893055.9,286047001.8,N
1500893075.7,286047001.8,N
1500893095.5,286047001.7,N
1500893115.4,286047001.8,N
1500893135.2,286047003.1,N
1500893155.0,286047002.9,N
1500893155.9,286047002.9,N
1500893175.8,286047006.0,N
1500893195.6,286047004.6,N
1500893215.4,286047004.3,N
1500893235.3,286047003.7,N
1500893255.1,286047005.9,N
1500893256.0,286047005.9,N
1500893275.8,286047002.2,N
1500893295.7,286046998.1,N
1500893315.5,286046998.4,N
1500893335.3,286047002.6,N
1500893355.1,286047002.5,N
1500893375.9,286047004.3,N
1500893395.7,286047000.1,N
1500893415.5,286046999.8,N
1500893435.4,286046998.5,N
1500893455.2,286046998.1,N
1500893475.0,286047002.1,N
1500893475.9,286047002.1,N
1500893495.8,286047004.1,N
1500893515.6,286047005.7,N
1500893535.4,286047003.2,N
1500893555.3,286047004.9,N
1500893575.1,286047006.6,N
1500893576.0,286047006.6,N
1500893595.8,286047007.4,N
1500893615.7,286047003.5,N
1500893635.5,286047004.4,N
1500893655.3,286047000.3,N
1500893675.1,286047002.0,N
1500893695.9,286047004.0,N
1500893715.7,286047004.6,N
1500893735.5,286047003.8,N
1500893755.4,286047000.0,N
1500893775.2,286046998.5,N
1500893795.0,286046995.7,N
1500893795.9,286046995.7,N
1500893815.8,286046995.8,N
1500893835.6,286046997.1,N
1500893855.4,286046996.7,N
1500893875.3,286046997.3,N
1500893895.1,286046998.6,N
1500893896.0,286046998.6,N
1500893915.8,286047000.4,N
1500893935.7,286047000.1,N
1500893955.5,286047004.4,N
1500893975.3,286047002.0,N
1500893995.1,286047004.0,N
