#timestamp,LO_Frequency,Hit,StdDev 
1619344815.5,286046995.7,N
1619344835.3,286046998.0,N
1619344855.1,286046997.5,N
1619344875.9,286046997.9,N
1619344895.7,286046995.4,N
1619344915.5,286046997.6,N
1619344935.4,286046995.2,N
1619344955.2,286046995.4,N
1619344975.1,286047001.2,N
1619344976.0,286047001.2,N
1619344995.8,286047002.2,N
1619345015.6,286047000.8,N
1619345035.5,286047000.7,N
1619345055.3,286046999.2,N
1619345075.1,286046999.3,N
1619345095.9,286046998.7,N
1619345115.7,286046999.3,N
1619345135.6,286046999.1,N
1619345155.4,286046998.1,N
1619345175.2,286046997.7,N
1619345195.1,286046999.4,N
1619345196.0,286046999.4,N
1619345215.8,286046994.9,N
1619345235.6,286046995.1,N
1619345255.5,286046997.0,N
1619345275.3,286046996.9,N
1619345295.2,286046995.0,N
1619345315.9,286046995.2,N
1619345335.7,286046997.1,N
1619345355.6,286047000.6,N
1619345375.4,286047000.9,N
1619345395.2,286047000.7,N
1619345415.1,286046998.9,N
1619345416.0,286046998.9,N
1619345435.8,286046995.1,N
1619345455.7,286046996.6,N
1619345475.5,286047000.8,N
1619345495.3,286046996.9,N
1619345515.2,286046996.9,N
1619345535.9,286046998.0,N
1619345555.7,286046997.6,N
1619345575.6,286046994.9,N
1619345595.4,286046995.6,N
1619345615.3,286046997.5,N
1619345635.1,286046995.4,N
1619345636.0,286046995.4,N
1619345655.8,286046993.8,Y
1619345675.7,286046995.5,P
1619345695.5,286046996.4,P
1619345715.3,286046997.6,N
1619345735.2,286046997.7,N
1619345755.0,286046996.7,Y
1619345755.9,286046996.7,P
1619345775.8,286046998.6,P
1619345795.6,286046999.5,N
1619345815.4,286046999.3,N
1619345835.3,286046998.8,N
1619345855.1,286046998.2,N
1619345875.9,286046997.0,N
1619345895.7,286046994.1,Y
1619345915.5,286046995.9,P
1619345935.4,286046994.9,P
1619345955.2,286046999.4,N
1619345975.1,286046997.0,N
1619345976.0,286046997.0,N
1619345995.8,286046996.8,N
1619346015.6,286046996.5,N
1619346035.5,286047000.6,N
1619346055.3,286047000.8,N
1619346075.1,286047000.8,N
1619346095.9,286046999.5,N
1619346115.7,286046996.8,N
1619346135.6,286046997.0,N
1619346155.4,286046997.7,N
1619346175.2,286046995.5,N
1619346195.1,286046993.3,Y
1619346196.0,286046993.3,P
1619346215.8,286046999.4,N
1619346235.7,286046998.3,N
1619346255.5,286046999.2,N
1619346275.3,286046998.4,N
1619346295.2,286046998.1,N
1619346315.0,286046997.8,N
1619346315.9,286046997.8,N
1619346365.8,286046997.5,E
1619346375.7,286046997.9,N
1619346395.5,286046997.1,P
1619346415.4,286046996.8,P
1619346435.2,286046999.5,N
1619346455.1,286046998.7,N
1619346456.0,286046998.7,N
1619346475.8,286046996.5,Y
1619346495.6,286046998.3,P
1619346515.5,286047002.8,P
1619346535.3,286047005.2,N
1619346555.2,286047007.5,N
1619346575.9,286047002.1,N
1619346595.7,286047000.2,N
1619346615.6,286047000.7,N
1619346635.4,286047003.4,N
1619346655.3,286047003.4,N
1619346675.1,286047001.9,N
1619346676.0,286047001.9,N
1619346695.8,286046999.7,N
1619346715.7,286047002.6,N
1619346735.5,286047003.7,N
1619346755.3,286047005.7,N
1619346775.2,286047004.4,N
1619346795.0,286047002.1,N
1619346795.9,286047002.1,N
1619346815.8,286047002.1,N
1619346835.6,286047003.8,N
1619346855.4,286047003.8,N
1619346875.3,286047004.4,N
1619346895.1,286047002.1,N
1619346915.8,286047000.5,N
1619346935.7,286046999.9,N
1619346955.5,286047002.2,N
1619346975.3,286047004.1,N
1619346995.2,286047001.4,N
1619347015.0,286047002.0,N
1619347015.9,286047002.0,N
1619347035.8,286047005.6,N
1619347055.6,286047004.9,N
1619347075.4,286047008.4,Y
1619347095.3,286047006.0,P
1619347115.1,286047001.7,N
1619347135.9,286047004.0,N
1619347155.7,286047005.4,Y
1619347175.5,286047004.0,P
1619347195.4,286047005.8,P
1619347215.2,286047005.6,P
1619347235.0,286047005.2,Y
1619347235.9,286047005.2,P
1619347255.8,286046998.8,P
1619347275.6,286046999.0,N
1619347295.5,286046998.6,N
1619347315.3,286047000.4,N
1619347335.1,286046999.3,N
1619347355.9,286046997.5,N
1619347375.7,286046997.4,N
1619347395.5,286047001.1,N
1619347415.4,286046996.6,N
1619347435.2,286047000.0,N
1619347455.1,286047000.7,N
1619347456.0,286047000.7,N
1619347475.8,286046996.8,N
1619347495.6,286046995.1,N
1619347515.5,286046997.1,N
1619347535.3,286047000.7,N
1619347555.1,286046998.1,N
1619347575.9,286046997.1,N
1619347595.7,286046995.5,N
1619347615.6,286046997.1,N
1619347635.4,286046997.6,N
1619347655.2,286046997.6,N
1619347675.1,286046994.9,N
1619347676.0,286046994.9,N
1619347695.8,286046998.7,N
1619347715.6,286046999.3,N
1619347735.5,286046998.8,N
1619347755.3,286047000.6,N
1619347775.2,286046999.9,N
1619347795.9,286047000.5,N
1619347815.7,286046998.4,N
1619347835.6,286046999.6,N
1619347855.4,286046995.0,N
1619347875.2,286046997.7,N
1619347895.1,286046998.9,N
1619347896.0,286046998.9,N
1619347915.8,286046998.9,N
1619347935.7,286046998.8,N
1619347955.5,286046999.4,N
1619347975.3,286046999.4,N
1619347995.2,286046999.1,N
1619348015.0,286046998.6,N
1619348015.9,286046998.6,N
1619348035.7,286047000.0,N
1619348055.6,286046998.1,N
1619348075.4,286046999.6,N
1619348095.3,286046998.6,N
1619348115.1,286047000.1,N
1619348116.0,286047000.1,N
1619348135.8,286047003.2,N
1619348155.7,286047003.9,N
1619348175.5,286047001.6,N
1619348195.3,286047002.1,N
1619348215.2,286047002.6,N
1619348235.0,286047004.0,N
1619348235.9,286047004.0,N
1619348255.8,286047001.4,N
1619348275.6,286047001.4,N
1619348295.4,286047001.7,N
1619348315.3,286047002.8,N
1619348335.1,286047000.6,N
1619348355.8,286046998.5,N
1619348375.7,286046998.2,N
1619348395.5,286046999.3,N
