#timestamp,LO_Frequency,Hit,StdDev 
1530414015.6,286047001.7,N
1530414035.4,286047002.6,N
1530414055.2,286047001.5,N
1530414075.1,286047003.7,N
1530414076.0,286047003.7,N
1530414095.8,286047003.9,N
1530414115.7,286047001.8,N
1530414135.5,286047002.3,N
1530414155.3,286047000.2,N
1530414175.2,286047000.3,N
1530414195.0,286047003.6,N
1530414215.9,286047003.3,N
1530414235.7,286047001.4,N
1530414255.6,286047001.9,N
1530414275.4,286046999.9,N
1530414295.2,286047002.8,N
1530414315.1,286047004.4,N
1530414316.0,286047004.4,N
1530414335.8,286047003.7,N
1530414355.7,286047003.2,N
1530414375.5,286047002.0,N
1530414395.3,286047000.3,N
1530414415.2,286047000.3,N
1530414435.9,286047000.4,N
1530414455.7,286047002.2,N
1530414475.6,286046999.8,N
1530414495.4,286047000.1,N
1530414515.3,286046999.9,N
1530414535.1,286047001.1,N
1530414536.0,286047001.1,N
1530414555.8,286047000.8,N
1530414575.7,286046998.6,N
1530414595.5,286046998.5,N
1530414615.3,286047000.2,N
1530414635.2,286046999.9,N
1530414655.0,286046999.7,N
1530414655.9,286046999.7,N
1530414675.8,286047000.2,N
1530414695.6,286047000.1,N
1530414715.4,286047000.4,N
1530414735.3,286046999.7,N
1530414755.1,286047004.0,N
1530414775.6,286047002.2,N
1530414795.5,286047003.4,N
1530414815.3,286047005.9,Y
1530414835.1,286047001.4,P
1530414855.9,286047002.2,P
1530414875.3,286047000.1,N
1530414895.1,286047000.0,N
1530414915.9,286047000.8,N
1530414935.7,286046999.9,N
1530414955.5,286047002.2,N
1530414975.4,286046999.9,N
1530414995.2,286047002.6,N
1530415015.1,286047003.8,Y
1530415016.0,286047003.8,P
1530415035.8,286047000.7,N
1530415055.6,286046998.3,N
1530415075.5,286047000.4,N
1530415095.3,286047000.8,N
1530415115.1,286046998.5,N
1530415135.9,286046998.8,N
1530415155.7,286047001.1,N
1530415175.1,286047002.3,N
1530415176.0,286047002.3,N
1530415195.8,286047001.5,N
1530415215.7,286047004.1,N
1530415235.5,286047002.6,N
1530415255.3,286047003.7,N
1530415275.2,286047003.8,N
1530415295.0,286047004.1,N
1530415295.9,286047004.1,N
1530415315.8,286047002.6,N
1530415335.6,286047006.0,Y
1530415355.4,286046999.7,P
1530415375.3,286047000.3,N
1530415395.1,286046996.9,P
1530415415.9,286046996.9,N
1530415435.7,286046996.8,N
1530415455.5,286046997.2,N
1530415475.4,286046996.8,N
1530415495.2,286046997.0,N
1530415515.0,286046999.6,N
1530415515.9,286046999.6,N
1530415535.8,286046998.8,N
1530415555.6,286046996.5,N
1530415575.5,286046999.2,N
1530415595.3,286046996.7,N
1530415615.1,286046998.3,N
1530415635.9,286046998.7,N
1530415655.7,286047000.4,N
1530415675.5,286047000.5,N
1530415695.4,286047002.1,N
1530415715.2,286047002.4,N
1530415735.1,286047002.4,N
1530415736.0,286047002.4,N
1530415755.7,286047001.1,N
1530415775.6,286047000.8,N
1530415795.4,286046998.8,N
1530415815.3,286047000.5,N
1530415835.1,286046996.5,N
1530415836.0,286046996.5,N
1530415855.8,286046998.3,N
1530415875.7,286047001.1,N
1530415895.5,286047000.6,N
1530415915.3,286047000.7,N
1530415935.2,286047002.1,N
1530415955.0,286046999.7,N
1530415955.9,286046999.7,N
1530415975.8,286047002.1,N
1530415995.6,286047003.8,N
1530416015.4,286047002.2,N
1530416035.3,286047002.5,N
1530416055.1,286047002.0,N
1530416075.8,286047000.9,N
1530416095.7,286047001.2,N
1530416115.5,286047001.0,N
1530416135.4,286047002.7,N
1530416155.2,286047003.6,N
1530416175.0,286047004.2,N
1530416175.9,286047004.2,N
1530416195.8,286047002.8,N
1530416215.6,286046999.8,N
1530416235.4,286047000.4,N
1530416255.3,286047000.0,N
1530416275.1,286047001.7,N
1530416295.9,286047002.8,N
1530416315.7,286047002.5,N
1530416335.5,286046998.2,N
1530416355.4,286047000.6,N
1530416375.2,286047001.2,N
1530416395.0,286046998.6,N
1530416396.0,286046998.6,N
1530416415.8,286046998.1,N
1530416435.6,286047001.1,N
1530416455.5,286047001.6,N
1530416475.3,286047002.7,N
1530416495.1,286047000.3,N
1530416515.9,286047000.8,N
1530416535.7,286046998.3,N
1530416555.5,286046999.6,N
1530416575.4,286046998.1,N
1530416595.2,286047000.9,N
1530416615.1,286047002.1,N
1530416616.0,286047002.1,N
1530416635.8,286047002.4,N
1530416655.6,286047001.9,N
1530416675.5,286047004.2,N
1530416695.3,286047001.5,N
1530416715.1,286047002.1,N
1530416735.9,286047003.8,N
1530416755.7,286047001.3,N
1530416775.6,286047000.0,N
1530416795.4,286047001.2,N
1530416815.2,286047000.0,N
1530416835.1,286047004.1,N
1530416836.0,286047004.1,N
1530416855.8,286047000.0,N
1530416875.7,286046999.9,N
1530416895.5,286047002.0,N
1530416915.3,286047002.6,N
1530416935.2,286047001.3,N
1530416955.9,286047001.6,N
1530416975.7,286047002.5,N
1530416995.6,286047002.3,N
1530417015.4,286047004.4,N
1530417035.3,286047002.6,N
1530417055.1,286047001.6,N
1530417056.0,286047001.6,N
1530417075.8,286047002.8,N
1530417095.7,286047001.7,N
1530417115.5,286047001.4,N
1530417135.3,286047001.6,N
1530417155.2,286047003.7,Y
1530417175.0,286047001.0,P
1530417175.9,286047001.0,N
1530417195.8,286047000.4,N
1530417215.6,286047000.2,N
1530417235.4,286047000.9,N
1530417255.3,286047001.2,N
1530417275.1,286046998.6,N
1530417295.8,286046999.1,N
1530417315.7,286046998.5,N
1530417335.5,286046999.2,N
1530417355.4,286047001.1,N
1530417375.2,286047000.5,N
1530417395.0,286046999.3,N
1530417395.9,286046999.3,N
1530417415.8,286047000.6,N
1530417435.6,286047004.4,Y
1530417455.4,286047001.9,P
1530417475.3,286047004.3,P
1530417495.1,286047001.8,N
1530417515.9,286047003.9,N
1530417535.7,286047002.0,N
1530417555.5,286047002.3,N
1530417575.4,286047001.1,N
1530417595.2,286046996.6,N
