#timestamp,LO_Frequency,Hit,StdDev 
1680328815.4,286046996.5,N
1680328835.3,286046998.7,N
1680328855.1,286046999.4,N
1680328875.9,286047001.2,N
1680328895.7,286046999.7,N
1680328915.5,286047001.0,N
1680328935.4,286046998.3,N
1680328955.2,286047001.0,N
1680328975.0,286046999.9,N
1680328976.0,286046999.9,N
1680328995.8,286047000.2,N
1680329015.6,286046999.8,N
1680329035.5,286046999.8,N
1680329055.3,286046999.7,N
1680329075.1,286047001.9,N
1680329095.9,286047001.0,N
1680329115.7,286047000.3,N
1680329135.5,286047001.1,N
1680329155.4,286047002.7,N
1680329175.2,286047001.0,N
1680329195.1,286046998.1,N
1680329196.0,286046998.1,N
1680329215.8,286046997.8,N
1680329235.6,286046999.0,N
1680329255.5,286046998.1,N
1680329275.3,286047002.8,N
1680329295.2,286047001.7,N
1680329315.9,286047001.4,N
1680329335.7,286047002.6,N
1680329355.6,286047000.3,N
1680329375.4,286047000.9,N
1680329395.3,286047002.5,N
1680329415.1,286047000.2,N
1680329416.0,286047000.2,N
1680329435.8,286046998.8,N
1680329455.7,286046997.5,N
1680329475.5,286046995.8,N
1680329495.3,286046993.3,Y
1680329515.2,286046995.1,P
1680329535.0,286046996.6,N
1680329535.9,286046996.6,N
1680329555.8,286046999.3,N
1680329575.6,286046999.4,N
1680329595.4,286046999.6,N
1680329615.3,286046998.5,N
1680329635.1,286046998.1,N
1680329655.8,286046998.9,N
1680329675.7,286047001.0,N
1680329695.5,286046999.9,N
1680329715.4,286046998.2,N
1680329735.2,286046999.4,N
1680329755.0,286047001.1,N
1680329755.9,286047001.1,N
1680329775.8,286046999.2,N
1680329795.6,286047001.2,N
1680329815.4,286047000.6,N
1680329835.3,286047000.5,N
1680329855.1,286047000.9,N
1680329875.9,286047000.6,N
1680329895.7,286046998.3,N
1680329915.5,286047001.2,N
1680329935.4,286047001.2,N
1680329955.2,286047000.1,N
1680329975.0,286047002.1,N
1680329975.9,286047002.1,N
1680329995.8,286047000.3,N
1680330015.6,286047001.1,N
1680330035.5,286046997.9,N
1680330055.3,286046997.9,N
1680330075.1,286046995.8,N
1680330095.9,286046997.0,N
1680330115.7,286046997.3,N
1680330135.5,286046995.6,N
1680330155.4,286046998.0,N
1680330175.2,286046997.0,N
1680330195.1,286046998.5,N
1680330196.0,286046998.5,N
1680330215.8,286046997.9,N
1680330235.6,286046997.2,N
1680330255.5,286046996.5,N
1680330275.3,286046998.4,N
1680330295.1,286046998.2,N
1680330315.9,286047000.4,N
1680330335.7,286047002.8,N
1680330355.6,286046999.8,N
1680330375.4,286047000.1,N
1680330395.2,286046999.9,N
1680330415.1,286047000.0,N
1680330416.0,286047000.0,N
1680330435.8,286047002.7,N
1680330455.6,286047001.9,N
1680330475.5,286047003.8,N
1680330495.3,286047001.6,N
1680330515.2,286047002.7,N
1680330535.9,286047002.5,N
1680330555.7,286047002.6,N
1680330575.6,286047003.3,N
1680330595.4,286047003.3,N
1680330615.2,286047005.4,N
1680330635.1,286047003.3,N
1680330636.0,286047003.3,N
1680330655.8,286047001.3,N
1680330675.7,286047002.4,N
1680330695.5,286047002.1,N
1680330715.3,286046999.9,N
1680330735.2,286047000.3,N
1680330755.0,286046999.9,N
1680330755.9,286046999.9,N
1680330775.8,286047002.7,N
1680330795.6,286047000.7,N
1680330815.4,286046996.8,N
1680330835.3,286046995.3,N
1680330855.1,286046997.1,N
1680330875.8,286046993.4,Y
1680330895.7,286046993.2,P
1680330915.5,286046994.4,N
1680330935.4,286046996.1,N
1680330955.2,286046995.6,N
1680330975.0,286046995.1,N
1680330975.9,286046995.1,N
1680330995.8,286046995.3,N
1680331015.6,286046995.0,N
1680331035.4,286046994.9,N
1680331055.3,286046997.6,N
1680331075.1,286046996.8,N
1680331095.9,286046998.3,N
1680331115.7,286047000.3,N
1680331135.5,286047000.5,N
1680331155.4,286047000.3,N
1680331175.2,286046999.9,N
1680331195.0,286047000.2,N
1680331195.9,286047000.2,N
1680331215.8,286047002.5,N
1680331235.6,286047002.8,N
1680331255.5,286047000.6,N
1680331275.3,286046998.7,N
1680331295.1,286046999.8,N
1680331315.9,286046996.5,N
1680331335.7,286046999.0,N
1680331355.5,286046999.1,N
1680331375.4,286047000.7,N
1680331395.2,286046998.1,N
1680331415.0,286047000.9,N
1680331416.0,286047000.9,N
1680331435.8,286047001.1,N
1680331455.6,286047000.7,N
1680331475.5,286047000.6,N
1680331495.3,286047000.3,N
1680331515.1,286047001.0,N
1680331535.9,286047001.9,N
1680331555.7,286047002.2,N
1680331575.5,286047004.4,N
1680331595.4,286047002.7,N
1680331615.2,286047004.3,N
1680331635.1,286047004.2,N
1680331636.0,286047004.2,N
1680331655.8,286047001.9,N
1680331675.6,286047002.2,N
1680331695.5,286046999.7,N
1680331715.3,286047000.9,N
1680331735.2,286047001.2,N
1680331755.9,286046999.0,N
1680331775.7,286046998.4,N
1680331795.6,286046998.4,N
1680331815.4,286046998.2,N
1680331835.2,286047000.8,N
1680331855.1,286047000.2,N
1680331856.0,286047000.2,N
1680331875.8,286047011.9,Y
1680331895.7,286046999.3,P
1680331915.5,286046996.9,P
1680331935.3,286046997.2,N
1680331955.2,286046997.1,N
1680331975.0,286046999.5,N
1680331975.9,286046999.5,N
1680331995.7,286046996.7,N
1680332015.6,286046997.0,N
1680332035.4,286046999.5,N
1680332055.3,286046996.7,N
1680332075.1,286046997.1,N
1680332076.0,286046997.1,N
1680332095.8,286046997.1,N
1680332115.7,286046999.2,N
1680332135.5,286046998.9,N
1680332155.3,286046997.2,N
1680332175.2,286046995.3,Y
1680332195.0,286046999.1,P
1680332195.9,286046999.1,N
1680332215.8,286046998.9,N
1680332235.6,286046999.2,N
1680332255.4,286046999.6,N
1680332275.3,286046996.7,Y
1680332295.1,286046996.7,P
1680332315.9,286046997.3,N
1680332335.7,286046997.7,N
1680332355.5,286046996.9,Y
1680332375.4,286047000.4,P
1680332395.2,286046998.2,N
