#timestamp,LO_Frequency,Hit,StdDev 
1710820815.5,286046998.2,N
1710820835.4,286046998.1,N
1710820855.2,286047001.2,N
1710820875.0,286046998.5,N
1710820875.9,286046998.5,N
1710820895.8,286046998.8,N
1710820915.6,286046996.8,N
1710820935.5,286046998.9,N
1710820955.3,286046998.4,N
1710820975.1,286046999.3,N
1710820995.9,286046998.8,N
1710821015.7,286046998.1,N
1710821035.5,286047001.2,N
1710821055.4,286046998.4,N
1710821075.2,286046999.5,N
1710821095.1,286046996.6,N
1710821096.0,286046996.6,N
1710821115.8,286046998.0,N
1710821135.6,286046997.9,N
1710821155.5,286046996.8,N
1710821175.3,286046998.0,N
1710821195.1,286046997.9,N
1710821215.9,286046997.5,N
1710821235.7,286046997.6,N
1710821255.6,286046998.0,N
1710821275.4,286046996.6,N
1710821295.2,286046999.2,N
1710821315.1,286046996.9,N
1710821316.0,286046996.9,N
1710821335.8,286046999.1,N
1710821355.6,286046999.5,N
1710821375.5,286046997.0,N
1710821395.3,286046997.7,N
1710821415.2,286046995.4,Y
1710821435.9,286046997.3,P
1710821455.7,286046996.5,P
1710821475.6,286046996.8,P
1710821495.4,286046997.0,Y
1710821515.3,286047001.0,P
1710821535.1,286046998.2,N
1710821536.0,286046998.2,N
1710821555.8,286047001.0,N
1710821575.7,286047000.3,N
1710821595.5,286047001.8,N
1710821615.3,286047004.3,N
1710821635.2,286047001.7,N
1710821655.0,286047001.7,N
1710821655.9,286047001.7,N
1710821675.8,286047001.5,N
1710821695.6,286047002.1,N
1710821715.4,286047000.4,N
1710821735.3,286047000.5,N
1710821755.1,286047000.1,N
1710821775.8,286047002.4,N
1710821795.7,286047000.0,N
1710821815.5,286046999.9,N
1710821835.4,286046999.7,N
1710821855.2,286047001.3,N
1710821875.0,286047004.3,N
1710821875.9,286047004.3,N
1710821895.8,286047003.5,N
1710821915.6,286047004.3,N
1710821935.4,286047002.2,N
1710821955.3,286047001.9,N
1710821975.1,286047002.0,N
1710821995.9,286047004.0,N
1710822015.7,286047003.4,N
1710822035.5,286047004.4,N
1710822055.4,286047004.4,N
1710822075.2,286047001.9,N
1710822095.0,286047003.8,N
1710822095.9,286047003.8,N
1710822115.8,286047003.9,N
1710822135.6,286047005.6,Y
1710822155.5,286047001.8,P
1710822175.3,286047001.5,P
1710822195.1,286047001.3,P
1710822215.9,286047002.0,Y
1710822235.7,286046999.3,P
1710822255.6,286046998.4,N
1710822275.4,286047000.6,N
1710822295.2,286047000.5,N
1710822315.1,286047000.6,N
1710822316.0,286047000.6,N
1710822335.8,286046998.1,N
1710822355.6,286046998.6,N
1710822375.5,286046998.1,N
1710822395.3,286047001.0,N
1710822415.2,286047000.3,N
1710822435.9,286047001.2,N
1710822455.7,286047000.5,N
1710822475.6,286047000.7,N
1710822495.4,286047001.1,N
1710822515.2,286047000.7,N
1710822535.1,286046998.2,N
1710822536.0,286046998.2,N
1710822555.8,286046998.5,N
1710822575.7,286046998.3,N
1710822595.5,286046998.4,N
1710822615.3,286046998.3,N
1710822635.2,286046998.9,N
1710822655.0,286046998.8,N
1710822655.9,286046998.8,N
1710822675.8,286046996.9,N
1710822695.6,286046997.8,N
1710822715.4,286046995.0,Y
1710822735.3,286046995.9,P
1710822755.1,286046992.3,P
1710822775.8,286046994.8,N
1710822795.7,286046993.5,N
1710822815.5,286046998.0,N
1710822835.4,286046995.1,N
1710822855.2,286046995.1,N
1710822875.0,286046997.8,N
1710822875.9,286046997.8,N
1710822895.8,286046996.7,N
1710822915.6,286046999.3,N
1710822935.4,286046996.5,N
1710822955.3,286046997.0,N
1710822975.1,286046996.5,N
1710822995.9,286046998.3,N
1710823015.7,286046998.9,N
1710823035.5,286046999.2,N
1710823055.4,286046997.0,N
1710823075.2,286046997.5,N
1710823095.0,286046997.4,N
1710823095.9,286046997.4,N
1710823115.8,286046996.7,N
1710823135.6,286046997.6,N
1710823155.5,286046996.8,N
1710823175.3,286046996.8,N
1710823195.1,286046996.9,N
1710823215.9,286046996.7,N
1710823235.7,286046999.3,N
1710823255.5,286046999.1,N
1710823275.4,286046998.6,N
1710823295.2,286046999.1,N
1710823315.1,286046996.6,N
1710823316.0,286046996.6,N
1710823335.8,286046999.4,N
1710823355.6,286046998.3,N
1710823375.5,286046997.0,N
1710823395.3,286046994.9,Y
1710823415.2,286046998.8,P
1710823435.9,286046998.5,N
1710823455.7,286046998.4,P
1710823475.6,286046999.0,N
1710823495.4,286046999.4,N
1710823515.2,286047000.5,N
1710823535.1,286047002.6,Y
1710823536.0,286047002.6,P
1710823555.8,286047002.3,N
1710823575.7,286047002.7,N
1710823595.5,286047002.1,N
1710823615.3,286047002.0,N
1710823635.2,286047002.3,N
1710823655.0,286047000.5,N
1710823655.9,286047000.5,N
1710823675.8,286046998.6,N
1710823695.6,286046999.0,N
1710823715.4,286046999.1,N
1710823735.3,286047001.2,N
1710823755.1,286047001.2,N
1710823775.8,286047000.5,N
1710823795.7,286047001.2,N
1710823815.5,286047000.8,N
1710823835.4,286046998.1,N
1710823855.2,286046998.5,N
1710823875.0,286046998.7,N
1710823875.9,286046998.7,N
1710823895.8,286047000.9,N
1710823915.6,286047002.3,N
1710823935.4,286047002.6,N
1710823955.3,286047002.5,N
1710823975.1,286047000.4,N
1710823995.9,286047001.0,N
1710824015.7,286047002.3,N
1710824035.5,286047002.3,N
1710824055.4,286047001.9,N
1710824075.2,286047004.3,N
1710824095.0,286047002.3,N
1710824095.9,286047002.3,N
1710824115.8,286047002.1,N
1710824135.6,286046999.8,N
1710824155.5,286047000.5,N
1710824175.3,286047000.6,N
1710824195.1,286047000.6,N
1710824215.9,286047000.9,N
1710824235.7,286047000.1,N
1710824255.5,286046999.7,N
1710824275.4,286046999.8,N
1710824295.2,286047000.1,N
1710824315.1,286047002.1,N
1710824316.0,286047002.1,N
1710824335.8,286047002.5,N
1710824355.6,286047001.9,N
1710824375.5,286047002.3,N
1710824395.3,286047001.6,N
