#timestamp,LO_Frequency,Hit,StdDev 
1689796815.4,286046999.0,N
1689796835.3,286046999.3,N
1689796855.1,286046999.4,N
1689796856.0,286046999.4,N
1689796875.8,286046999.5,N
1689796895.7,286046999.5,N
1689796915.5,286046999.4,N
1689796935.3,286046999.4,N
1689796955.2,286047001.2,N
1689796975.0,286046998.4,N
1689796975.9,286046998.4,N
1689796995.8,286046999.0,N
1689797015.6,286046996.7,N
1689797035.4,286046998.3,N
1689797055.3,286046998.9,N
1689797075.1,286046999.1,N
1689797095.9,286046996.5,Y
1689797115.7,286046998.9,P
1689797135.5,286046998.3,P
1689797155.4,286046999.3,N
1689797175.2,286046998.9,N
1689797195.0,286046999.3,N
1689797195.9,286046999.3,N
1689797215.8,286046998.3,Y
1689797235.6,286047001.2,P
1689797255.5,286047001.2,N
1689797275.3,286047001.2,N
1689797295.1,286046998.5,N
1689797315.9,286047001.1,N
1689797335.7,286047000.8,N
1689797355.6,286047001.2,N
1689797375.4,286046998.1,N
1689797395.2,286047001.2,N
1689797415.1,286046998.1,N
1689797416.0,286046998.1,N
1689797435.8,286046999.6,N
1689797455.6,286046996.9,N
1689797475.5,286046997.0,N
1689797495.3,286046996.7,N
1689797515.2,286046999.5,N
1689797535.9,286046999.2,N
1689797555.7,286046996.8,N
1689797575.6,286046996.6,N
1689797595.4,286046997.0,N
1689797615.2,286046999.1,N
1689797635.1,286046997.4,N
1689797636.0,286046997.4,N
1689797655.8,286046997.3,N
1689797675.1,286046997.8,N
1689797695.9,286046997.1,N
1689797715.7,286046997.2,N
1689797735.5,286046997.7,N
1689797755.4,286046997.3,N
1689797775.2,286046996.9,N
1689797795.0,286046996.8,N
1689797795.9,286046996.8,N
1689797815.8,286046996.5,N
1689797835.6,286046996.5,N
1689797855.5,286046997.1,N
1689797875.3,286046997.6,N
1689797895.1,286046996.8,N
1689797915.9,286046997.7,N
1689797935.7,286046996.9,N
1689797955.6,286046999.4,N
1689797975.4,286046999.6,N
1689797995.2,286046996.8,Y
1689798015.1,286046998.2,P
1689798016.0,286046998.2,P
1689798035.8,286046999.4,N
1689798055.6,286046999.3,N
1689798075.5,286046998.9,N
1689798095.3,286046999.0,N
1689798115.2,286046999.4,N
1689798135.9,286046998.7,N
1689798155.7,286047001.2,N
1689798175.6,286047001.1,N
1689798195.4,286047001.2,N
1689798215.2,286047000.8,N
1689798235.1,286047001.2,N
1689798236.0,286047001.2,N
1689798255.8,286047000.7,N
1689798275.7,286046998.4,N
1689798295.5,286046998.6,N
1689798315.4,286046998.1,N
1689798335.2,286046998.6,N
1689798355.0,286046998.3,N
1689798355.9,286046998.3,N
1689798375.8,286046998.7,N
1689798395.6,286047001.1,N
1689798415.5,286046998.2,N
1689798435.3,286047001.2,N
1689798455.1,286046998.5,N
1689798475.9,286046999.0,N
1689798495.7,286046998.7,N
1689798515.5,286046998.8,N
1689798535.4,286046999.4,N
1689798555.2,286046997.0,N
1689798575.1,286046999.2,N
1689798576.0,286046999.2,N
1689798595.8,286046996.5,N
1689798615.6,286046996.6,N
1689798635.5,286046998.8,N
1689798655.3,286046998.7,N
1689798675.2,286046998.2,N
1689798695.9,286046998.1,N
1689798715.7,286046998.8,N
1689798735.6,286047001.1,N
1689798755.4,286047001.1,N
1689798775.2,286046998.8,N
1689798795.1,286047000.4,N
1689798796.0,286047000.4,N
1689798815.8,286046998.9,N
1689798835.7,286046999.4,N
1689798855.5,286046999.4,N
1689798875.3,286046998.7,N
1689798895.2,286046998.3,N
1689798915.0,286046999.1,N
1689798915.9,286046999.1,N
1689798935.7,286046998.8,N
1689798955.6,286046998.3,N
1689798975.4,286046999.0,N
1689798995.3,286046999.6,N
1689799015.1,286046996.6,Y
1689799035.8,286047001.0,P
1689799055.7,286047000.4,N
1689799075.5,286047000.4,N
1689799095.3,286046999.8,N
1689799115.2,286047000.7,N
1689799135.0,286046998.4,N
1689799135.9,286046998.4,N
1689799155.8,286046998.4,N
1689799175.6,286046999.0,N
1689799195.4,286046999.3,N
1689799215.3,286046999.5,N
1689799235.1,286046996.9,Y
1689799255.9,286046996.5,P
1689799275.7,286046999.0,N
1689799295.5,286046998.4,N
1689799315.4,286046998.6,N
1689799335.2,286046998.1,N
1689799355.0,286046998.5,N
1689799355.9,286046998.5,N
1689799375.8,286046998.7,N
1689799395.6,286047001.1,N
1689799415.5,286047000.4,N
1689799435.3,286047001.2,N
1689799455.1,286047001.2,N
1689799475.9,286046998.5,N
1689799495.7,286047000.9,N
1689799515.5,286047001.2,N
1689799535.4,286047000.8,N
1689799555.2,286046998.2,N
1689799575.1,286047001.1,N
1689799576.0,286047001.1,N
1689799595.8,286047000.7,N
1689799615.6,286047001.1,N
1689799635.5,286047000.6,N
1689799655.3,286047000.9,N
1689799675.2,286047001.2,N
1689799695.9,286047001.0,N
1689799715.7,286047000.8,N
1689799735.6,286046999.4,N
1689799755.4,286046999.6,N
1689799775.2,286046996.5,N
1689799795.1,286046996.9,N
1689799796.0,286046996.9,N
1689799815.8,286046997.2,N
1689799835.7,286046997.3,N
1689799855.5,286046997.5,N
1689799875.3,286046997.5,N
1689799895.2,286046995.6,N
1689799915.0,286046995.1,N
1689799915.9,286046995.1,N
1689799935.7,286046995.1,N
1689799955.6,286046996.2,N
1689799975.4,286046995.6,N
1689799995.3,286046996.1,N
1689800015.1,286046995.8,N
1689800016.0,286046995.8,N
1689800035.8,286046996.0,N
1689800055.7,286046993.4,N
1689800075.5,286046996.0,N
1689800095.3,286046996.1,N
1689800115.2,286046997.2,N
1689800135.0,286046997.5,N
1689800135.9,286046997.5,N
1689800155.8,286046997.3,N
1689800175.6,286046996.7,N
1689800195.4,286046996.9,N
1689800215.3,286046996.7,N
1689800235.1,286046996.9,N
1689800255.8,286046997.7,N
1689800275.7,286046996.9,N
1689800295.5,286046999.6,N
1689800315.4,286046999.5,N
1689800335.2,286046998.8,N
1689800355.0,286046997.3,N
1689800355.9,286046997.3,N
1689800375.8,286046997.3,N
1689800395.6,286046996.7,N
