#timestamp,LO_Frequency,Hit,StdDev 
1584435615.4,286046999.7,N
1584435635.2,286047003.1,N
1584435655.0,286047004.3,N
1584435655.9,286047004.3,N
1584435675.8,286047002.3,N
1584435695.6,286046998.5,N
1584435715.4,286046998.5,N
1584435735.3,286047000.6,N
1584435755.1,286046998.2,N
1584435775.9,286046992.5,N
1584435795.7,286046985.5,N
1584435815.5,286046986.9,N
1584435835.4,286046987.7,N
1584435855.2,286046980.9,N
1584435875.0,286046983.0,N
1584435875.9,286046983.0,N
1584435895.8,286046986.8,N
1584435915.6,286046979.9,N
1584435935.5,286046978.4,N
1584435955.3,286046979.0,N
1584435975.1,286046984.2,N
1584435995.9,286046984.3,N
1584436015.7,286046983.8,N
1584436035.5,286046987.2,N
1584436055.4,286046994.5,N
1584436075.2,286046993.7,N
1584436095.1,286046993.3,N
1584436096.0,286046993.3,N
1584436115.8,286046990.1,N
1584436135.6,286046992.8,N
1584436155.5,286046989.0,N
1584436175.3,286046981.1,N
1584436195.2,286046977.1,Y
1584436215.9,286046986.3,P
1584436235.7,286046985.1,P
1584436255.6,286046978.2,P
1584436275.4,286046968.0,Y
1584436295.2,286046979.4,P
1584436315.1,286046977.3,P
1584436316.0,286046977.3,P
1584436335.8,286046977.5,Y
1584436355.7,286046999.4,P
1584436375.5,286046996.8,N
1584436395.3,286046996.4,N
1584436415.2,286046995.0,N
1584436435.0,286046991.4,N
1584436435.9,286046991.4,N
1584436455.8,286046985.6,N
1584436475.6,286046981.1,Y
1584436495.4,286046988.7,P
1584436515.3,286046989.7,P
1584436535.1,286046988.6,P
1584436555.8,286046993.6,Y
1584436575.7,286047006.5,P
1584436595.5,286047008.0,N
1584436615.4,286047012.2,N
1584436635.2,286047012.2,N
1584436655.0,286047014.2,N
1584436656.0,286047014.2,N
1584436675.8,286047020.7,N
1584436695.6,286047018.9,N
1584436715.5,286047019.4,N
1584436735.3,286047016.2,N
1584436755.2,286047015.5,N
1584436775.9,286047012.1,N
1584436795.7,286047006.2,N
1584436815.6,286047005.1,N
1584436835.4,286047004.0,N
1584436855.2,286047010.3,N
1584436875.1,286047015.9,N
1584436876.0,286047015.9,N
1584436895.8,286047019.0,N
1584436915.7,286047018.4,N
1584436935.5,286047013.3,N
1584436955.3,286047014.4,N
1584436975.2,286047020.8,Y
1584436995.0,286047014.2,P
1584436995.9,286047014.2,P
1584437015.8,286047013.7,P
1584437035.6,286047017.2,Y
1584437055.5,286047004.4,P
1584437075.3,286046999.2,N
1584437095.1,286046993.8,N
1584437115.9,286046992.6,N
1584437135.7,286046992.2,N
1584437155.6,286046993.8,N
1584437175.4,286046998.0,N
1584437195.3,286046992.6,N
1584437215.1,286046987.1,N
1584437235.9,286046980.2,N
1584437255.7,286046975.4,N
1584437275.6,286046971.8,N
1584437295.4,286046968.1,N
1584437315.2,286046967.3,N
1584437335.1,286046964.2,N
1584437336.0,286046964.2,N
1584437355.8,286046964.0,N
1584437375.7,286046966.7,N
1584437395.5,286046970.4,N
1584437415.3,286046976.5,N
1584437435.2,286046975.8,N
1584437455.0,286046979.1,N
1584437455.9,286046979.1,N
1584437475.7,286046979.7,N
1584437495.6,286046979.6,N
1584437515.4,286046981.5,N
1584437535.3,286046985.1,N
1584437555.1,286046984.9,N
1584437575.8,286046977.5,N
1584437595.7,286046975.1,N
1584437615.5,286046968.4,N
1584437635.4,286046966.1,Y
1584437655.2,286046992.5,P
1584437675.0,286046999.4,N
1584437675.9,286046999.4,N
1584437695.8,286047003.7,N
1584437715.6,286047005.9,N
1584437735.4,286047001.4,N
1584437755.3,286047006.8,N
1584437775.1,286047002.9,N
1584437795.9,286047003.5,N
1584437815.7,286047010.6,N
1584437835.5,286047006.9,N
1584437855.4,286047000.6,N
1584437875.2,286047003.3,N
1584437895.0,286047002.4,N
1584437895.9,286047002.4,N
1584437915.8,286047002.8,N
1584437935.6,286046995.4,N
1584437955.5,286046994.4,N
1584437975.3,286046995.6,N
1584437995.1,286046995.7,N
1584438015.9,286046993.2,N
1584438035.7,286046986.9,N
1584438055.5,286046990.4,N
1584438075.4,286046991.0,N
1584438095.2,286046995.2,N
1584438115.1,286046995.7,N
1584438116.0,286046995.7,N
1584438135.8,286046992.7,N
1584438155.6,286046988.5,N
1584438175.5,286046991.1,N
1584438195.3,286046984.2,N
1584438215.1,286046986.5,N
1584438235.9,286046989.5,N
1584438255.7,286046987.6,N
1584438275.6,286046982.8,N
1584438295.4,286046981.6,N
1584438315.2,286046980.5,N
1584438335.1,286046977.1,N
1584438336.0,286046977.1,N
1584438355.8,286046972.5,Y
1584438375.7,286046980.2,P
1584438395.5,286046986.6,N
1584438415.4,286046980.9,P
1584438435.2,286046977.3,Y
1584438455.0,286046998.4,P
1584438455.9,286046998.4,N
1584438475.8,286046999.3,N
1584438495.6,286046990.1,N
1584438515.4,286046995.9,N
1584438535.3,286046996.4,N
1584438555.1,286046993.2,N
1584438575.9,286046992.6,N
1584438595.7,286046994.1,N
1584438615.5,286046997.2,N
1584438635.4,286046991.2,N
1584438655.2,286046987.4,Y
1584438675.0,286046991.8,P
1584438676.0,286046991.8,P
1584438695.8,286046987.5,P
1584438715.6,286046986.1,Y
1584438735.5,286046992.6,P
1584438755.3,286046987.3,P
1584438775.2,286046989.5,P
1584438795.9,286046987.9,Y
1584438815.7,286046996.4,P
1584438835.6,286046994.9,N
1584438855.4,286046995.7,N
1584438875.3,286046991.1,Y
1584438895.1,286046995.8,P
1584438915.8,286046997.6,P
1584438935.7,286046995.0,P
1584438955.5,286046997.6,N
1584438975.3,286046996.2,N
1584438995.2,286046994.8,Y
1584439015.0,286046997.1,P
1584439015.9,286046997.1,P
1584439035.8,286046997.4,P
1584439055.6,286046993.4,Y
1584439075.4,286046994.6,P
1584439095.3,286046996.9,N
1584439115.1,286046996.9,N
1584439135.9,286046995.8,Y
1584439155.7,286047001.5,P
1584439175.5,286047007.1,N
1584439195.4,286047001.3,N
