#timestamp,LO_Frequency,Hit,StdDev 
1706709615.8,286047001.1,N
1706709635.6,286046997.2,P
1706709655.4,286046997.6,N
1706709675.3,286046995.3,N
1706709695.1,286046995.8,N
1706709715.8,286046996.2,N
1706709735.7,286046995.5,N
1706709755.5,286046996.3,N
1706709775.4,286046994.0,Y
1706709795.2,286046999.4,P
1706709815.0,286046998.4,N
1706709815.9,286046998.4,N
1706709835.8,286046998.8,N
1706709855.6,286046998.3,N
1706709875.5,286046997.0,Y
1706709895.3,286046998.4,P
1706709915.1,286047000.4,P
1706709935.9,286047002.6,N
1706709955.7,286047000.4,N
1706709975.5,286047000.3,N
1706709995.4,286047000.7,N
1706710015.2,286047000.3,N
1706710035.1,286047002.6,N
1706710036.0,286047002.6,N
1706710055.8,286047002.6,N
1706710075.6,286047000.8,N
1706710095.5,286047000.7,N
1706710115.3,286046998.7,N
1706710135.2,286046998.5,N
1706710155.9,286047000.0,N
1706710175.7,286047000.0,N
1706710195.6,286047000.3,N
1706710215.4,286047000.5,N
1706710235.2,286046998.3,N
1706710255.1,286046998.4,N
1706710256.0,286046998.4,N
1706710275.8,286047000.3,N
1706710295.7,286047002.2,N
1706710315.5,286047002.4,N
1706710335.3,286047001.2,N
1706710355.2,286047000.0,N
1706710375.0,286047000.7,N
1706710375.9,286047000.7,N
1706710395.8,286047000.4,N
1706710415.6,286047000.3,N
1706710435.4,286047000.6,N
1706710455.3,286047002.8,N
1706710475.1,286046999.8,N
1706710495.8,286047001.0,N
1706710515.7,286047000.3,N
1706710535.5,286047002.2,N
1706710555.3,286047001.6,N
1706710575.2,286047000.5,N
1706710595.0,286047001.0,N
1706710595.9,286047001.0,N
1706710615.8,286047001.2,N
1706710635.6,286046999.9,N
1706710655.4,286046998.6,N
1706710675.3,286046999.5,N
1706710695.1,286046999.3,N
1706710715.9,286046998.4,N
1706710735.7,286047001.2,N
1706710755.5,286047000.3,N
1706710775.4,286047000.6,N
1706710795.2,286047000.3,N
1706710815.1,286046999.4,N
1706710816.0,286046999.4,N
1706710835.8,286046998.8,N
1706710855.6,286047000.9,N
1706710875.5,286047000.5,N
1706710895.3,286046999.9,N
1706710915.1,286047000.4,N
1706710935.9,286047000.4,N
1706710955.7,286047000.3,N
1706710975.6,286046999.8,N
1706710995.4,286047000.8,N
1706711015.2,286047000.6,N
1706711035.1,286047000.9,N
1706711036.0,286047000.9,N
1706711055.8,286047000.1,N
1706711075.7,286047002.4,N
1706711095.5,286047002.7,Y
1706711115.3,286047002.6,P
1706711135.2,286046999.7,N
1706711155.0,286047000.8,N
1706711155.9,286047000.8,N
1706711175.8,286047000.3,N
1706711195.6,286046998.8,N
1706711215.4,286046998.8,N
1706711235.3,286046999.0,N
1706711255.1,286046997.0,N
1706711275.9,286046996.8,N
1706711295.7,286046997.5,N
1706711315.5,286046996.8,N
1706711335.4,286046997.9,N
1706711355.2,286046995.4,N
1706711375.1,286046998.0,N
1706711376.0,286046998.0,N
1706711395.8,286046997.5,N
1706711415.6,286046997.9,N
1706711435.5,286046999.0,N
1706711455.3,286047001.0,N
1706711475.2,286047001.2,N
1706711495.9,286046998.7,N
1706711515.7,286046997.0,N
1706711535.6,286046999.5,N
1706711555.4,286046996.6,N
1706711575.2,286046996.9,N
1706711595.1,286046998.7,N
1706711596.0,286046998.7,N
1706711615.8,286046996.6,N
1706711635.7,286046997.0,N
1706711655.5,286046997.3,N
1706711675.3,286046996.7,N
1706711695.2,286046999.2,N
1706711715.0,286046996.9,N
1706711715.9,286046996.9,N
1706711735.8,286046997.1,N
1706711755.6,286046997.2,N
1706711775.4,286046999.5,N
1706711795.3,286046998.7,N
1706711815.1,286047000.8,N
1706711835.8,286047001.0,N
1706711855.7,286047000.8,N
1706711875.5,286046998.8,N
1706711895.4,286046999.0,N
1706711915.2,286047000.6,N
1706711935.0,286046999.9,N
1706711935.9,286046999.9,N
1706711955.8,286047000.0,N
1706711975.6,286047001.1,N
1706711995.4,286046998.8,N
1706712015.3,286046999.1,N
1706712035.1,286046999.2,N
1706712055.9,286046999.5,N
1706712075.7,286047000.3,N
1706712095.1,286046998.2,N
1706712096.0,286046998.2,N
1706712115.8,286046998.3,N
1706712135.6,286046998.3,N
1706712155.5,286046999.4,N
1706712175.3,286046999.0,N
1706712195.2,286046999.3,N
1706712215.9,286046998.6,N
1706712265.7,286046998.5,E
1706712275.7,286047000.2,N
1706712295.5,286047002.5,P
1706712315.3,286047002.3,N
1706712335.2,286047002.3,N
1706712355.0,286047002.3,N
1706712355.9,286047002.3,N
1706712375.8,286047001.9,N
1706712395.6,286046999.8,N
1706712415.4,286046999.9,N
1706712435.3,286047000.2,N
1706712455.1,286046999.8,N
1706712475.8,286047000.0,N
1706712495.7,286046999.7,N
1706712515.5,286046998.5,N
1706712535.4,286046998.5,N
1706712555.2,286046998.3,N
1706712575.0,286046999.6,N
1706712575.9,286046999.6,N
1706712595.8,286046998.8,N
1706712615.6,286046998.5,N
1706712635.4,286047001.1,N
1706712655.3,286047000.0,N
1706712675.1,286047002.4,N
1706712695.9,286046998.6,N
1706712715.7,286046999.4,N
1706712735.5,286047001.2,N
1706712755.4,286046999.1,N
1706712775.2,286046998.8,N
1706712795.0,286046999.5,N
1706712795.9,286046999.5,N
1706712815.8,286046996.6,N
1706712835.6,286046999.4,N
1706712855.5,286046998.3,N
1706712875.3,286046998.7,N
1706712895.1,286047002.8,N
1706712915.9,286047002.3,N
1706712935.7,286047000.6,N
1706712955.5,286046999.9,N
1706712975.4,286046999.7,N
1706712995.2,286047002.7,N
1706713015.1,286047002.5,N
1706713016.0,286047002.5,N
1706713035.8,286047002.2,N
1706713055.6,286047002.2,N
1706713075.5,286047004.4,N
1706713095.3,286047002.7,N
1706713115.1,286047002.5,N
1706713135.9,286046999.9,N
1706713155.7,286047000.3,N
1706713175.6,286047000.6,N
1706713195.4,286047000.4,N
