#timestamp,LO_Frequency,Hit,StdDev 
1634155215.2,286047001.0,N
1634155235.0,286047000.1,N
1634155235.9,286047000.1,N
1634155255.8,286046998.5,N
1634155275.6,286046998.4,N
1634155295.4,286046998.3,N
1634155315.3,286046998.9,N
1634155335.1,286046998.4,N
1634155355.9,286046998.2,N
1634155375.7,286046998.7,N
1634155395.5,286047001.0,N
1634155415.4,286047000.9,N
1634155435.2,286047000.9,N
1634155455.0,286046998.7,N
1634155455.9,286046998.7,N
1634155475.8,286046998.1,N
1634155495.6,286047001.2,N
1634155515.5,286047001.0,N
1634155535.3,286047000.5,N
1634155555.1,286047000.8,N
1634155575.9,286047000.2,N
1634155595.2,286047002.2,N
1634155615.1,286047002.8,N
1634155616.0,286047002.8,N
1634155635.8,286047001.9,N
1634155655.7,286047002.7,N
1634155675.5,286047002.3,N
1634155695.3,286047002.7,N
1634155715.2,286047002.0,N
1634155735.0,286047000.2,N
1634155735.9,286047000.2,N
1634155755.7,286047002.7,N
1634155775.6,286047000.3,N
1634155795.4,286046998.5,N
1634155815.3,286047000.6,N
1634155835.1,286046999.8,N
1634155836.0,286046999.8,N
1634155855.8,286047002.7,N
1634155875.7,286047002.3,N
1634155895.5,286047002.0,N
1634155915.3,286047001.9,N
1634155935.2,286047004.0,N
1634155955.0,286047002.1,N
1634155955.9,286047002.1,N
1634155975.8,286047002.7,N
1634155995.6,286047000.4,N
1634156015.4,286047002.6,N
1634156035.3,286047002.5,N
1634156055.1,286047000.1,N
1634156075.9,286047000.3,N
1634156095.7,286047000.9,N
1634156115.5,286046999.9,N
1634156135.4,286047000.3,N
1634156155.2,286047002.6,N
1634156175.0,286047001.9,N
1634156175.9,286047001.9,N
1634156195.8,286047001.8,N
1634156215.6,286047002.8,N
1634156235.5,286046998.7,N
1634156255.3,286047001.1,N
1634156275.1,286047000.8,N
1634156295.9,286047000.9,N
1634156315.7,286047001.0,N
1634156335.5,286047000.4,N
1634156355.4,286047002.2,N
1634156375.2,286047002.4,N
1634156395.1,286047000.5,N
1634156396.0,286047000.5,N
1634156415.8,286047002.4,N
1634156435.6,286047000.1,N
1634156455.5,286047000.0,N
1634156475.3,286047002.3,N
1634156495.1,286047000.0,N
1634156515.9,286047002.7,N
1634156535.7,286047001.2,N
1634156555.6,286047000.8,N
1634156575.4,286047001.1,N
1634156595.2,286047002.4,N
1634156615.1,286047002.8,N
1634156616.0,286047002.8,N
1634156635.8,286047000.1,N
1634156655.6,286047000.2,N
1634156675.5,286047002.6,N
1634156695.3,286047002.1,N
1634156715.2,286047002.2,N
1634156735.9,286047002.4,N
1634156755.7,286047001.9,N
1634156775.6,286046999.8,N
1634156795.4,286047000.1,N
1634156815.2,286047002.8,N
1634156835.1,286047002.5,N
1634156836.0,286047002.5,N
1634156855.8,286047000.3,N
1634156875.7,286047000.0,N
1634156895.5,286047000.1,N
1634156915.3,286047000.0,N
1634156935.2,286046999.8,N
1634156955.0,286047002.2,N
1634156955.9,286047002.2,N
1634156975.8,286047002.5,N
1634156995.6,286047002.0,N
1634157015.4,286047003.5,Y
1634157035.3,286047001.5,P
1634157055.1,286047002.1,P
1634157075.8,286047002.3,P
1634157095.7,286047002.5,Y
1634157115.5,286046998.1,P
1634157135.4,286046998.5,N
1634157155.2,286046998.9,N
1634157175.0,286046998.8,N
1634157175.9,286046998.8,N
1634157195.8,286046998.3,N
1634157215.6,286046998.1,N
1634157235.5,286046998.8,N
1634157255.3,286046998.4,N
1634157275.1,286046998.9,N
1634157295.9,286046997.4,N
1634157315.7,286046997.2,N
1634157335.5,286046995.4,Y
1634157355.4,286046996.9,P
1634157375.2,286046996.5,P
1634157395.1,286047001.1,N
1634157396.0,286047001.1,N
1634157415.8,286046999.4,N
1634157435.6,286046996.5,N
1634157455.5,286046999.0,N
1634157475.3,286046998.5,N
1634157495.1,286047000.3,N
1634157515.9,286047002.7,N
1634157535.7,286047002.6,N
1634157555.6,286046999.7,N
1634157575.4,286046999.7,N
1634157595.2,286047002.7,N
1634157615.1,286047011.9,Y
1634157616.0,286047002.8,P
1634157635.8,286047002.5,N
1634157655.6,286047001.1,N
1634157675.5,286046998.3,N
1634157695.3,286046999.2,N
1634157715.2,286046998.6,N
1634157735.9,286046998.2,N
1634157755.7,286047000.8,N
1634157775.6,286047001.2,N
1634157795.4,286047001.1,N
1634157815.2,286046998.1,N
1634157835.1,286047000.8,N
1634157836.0,286047000.8,N
1634157855.8,286047002.1,N
1634157875.7,286047002.1,N
1634157895.5,286047001.7,N
1634157915.3,286047002.2,N
1634157935.2,286047001.7,N
1634157955.0,286047002.8,N
1634157955.9,286047002.8,N
1634157975.7,286047001.3,N
1634157995.6,286047004.0,N
1634158015.4,286047002.7,N
1634158035.3,286047002.3,N
1634158055.1,286047002.4,N
1634158075.8,286047002.8,N
1634158095.7,286047000.6,N
1634158115.5,286047000.7,N
1634158135.3,286047000.3,N
1634158155.2,286047002.3,N
1634158175.0,286047000.2,N
1634158175.9,286047000.2,N
1634158195.8,286046999.7,N
1634158215.6,286047003.9,N
1634158235.4,286047010.7,Y
1634158255.3,286047014.2,P
1634158275.1,286047011.5,N
1634158295.9,286047010.3,N
1634158315.7,286047010.1,N
1634158335.5,286047008.9,N
1634158355.4,286047007.2,N
1634158375.2,286047005.8,N
1634158395.0,286047003.2,N
1634158396.0,286047003.2,N
1634158415.8,286047005.5,N
1634158435.6,286047005.8,N
1634158455.5,286047005.7,N
1634158475.3,286047006.0,N
1634158495.1,286047004.7,N
1634158515.9,286047004.5,N
1634158535.7,286047004.6,N
1634158555.6,286047005.0,N
1634158575.4,286047004.8,N
1634158595.2,286047005.3,N
1634158615.1,286047003.4,N
1634158616.0,286047003.4,N
1634158635.8,286047001.3,N
1634158655.6,286047001.7,N
1634158675.5,286047004.2,N
1634158695.3,286047004.0,N
1634158715.2,286047001.3,N
1634158735.0,286047003.9,N
1634158735.9,286047003.9,N
1634158755.7,286047003.9,N
1634158775.6,286047003.6,N
1634158795.4,286047004.1,N
