#timestamp,LO_Frequency,Hit,StdDev 
1525028415.6,286047002.7,N
1525028435.5,286047001.0,N
1525028455.3,286047001.0,N
1525028475.2,286046998.5,N
1525028495.9,286046998.5,N
1525028515.7,286047000.7,N
1525028535.6,286047001.2,N
1525028555.4,286047001.0,N
1525028575.2,286046998.5,N
1525028595.1,286047000.0,N
1525028596.0,286047000.0,N
1525028615.8,286046999.9,N
1525028635.7,286047000.5,N
1525028655.5,286047000.4,N
1525028675.3,286047001.0,N
1525028695.2,286046998.3,N
1525028715.0,286046998.3,N
1525028715.9,286046998.3,N
1525028735.8,286047000.8,N
1525028755.6,286046998.2,N
1525028775.4,286046999.1,N
1525028795.3,286046998.7,N
1525028815.1,286046999.3,N
1525028835.9,286046998.3,N
1525028855.7,286046999.5,N
1525028875.5,286046999.3,N
1525028895.4,286046999.0,N
1525028915.2,286046999.6,N
1525028935.0,286046996.8,N
1525028936.0,286046996.8,N
1525028955.8,286046997.6,N
1525028975.6,286046996.9,N
1525028995.5,286046996.8,N
1525029015.3,286046998.0,N
1525029035.1,286046997.5,N
1525029055.9,286046995.3,Y
1525029075.7,286046996.8,P
1525029095.6,286046996.5,P
1525029115.4,286046999.5,N
1525029135.2,286046996.7,N
1525029155.1,286046999.5,N
1525029156.0,286046999.5,N
1525029175.8,286046997.0,N
1525029195.6,286046996.5,N
1525029215.5,286046994.9,Y
1525029235.3,286046999.6,P
1525029255.2,286046997.0,P
1525029275.9,286046998.9,N
1525029295.7,286046998.5,N
1525029315.6,286046998.9,N
1525029335.4,286046998.7,N
1525029355.3,286046996.5,Y
1525029375.1,286047001.2,P
1525029376.0,286047001.2,N
1525029395.8,286046998.5,N
1525029415.7,286047001.1,N
1525029435.5,286046996.5,N
1525029455.3,286046999.5,N
1525029475.2,286046997.7,N
1525029495.0,286046997.9,N
1525029495.9,286046997.9,N
1525029515.8,286046997.7,N
1525029535.6,286046997.2,N
1525029555.4,286046995.3,Y
1525029575.3,286046998.8,P
1525029595.1,286046998.3,P
1525029615.9,286047001.0,P
1525029635.7,286047001.0,N
1525029655.5,286047000.3,N
1525029675.4,286047000.6,N
1525029695.2,286046998.8,N
1525029715.0,286046998.8,N
1525029715.9,286046998.8,N
1525029735.8,286046998.5,N
1525029755.6,286046998.3,N
1525029775.5,286046998.9,N
1525029795.3,286046998.4,N
1525029815.1,286046998.5,N
1525029835.9,286046998.5,N
1525029855.7,286046998.3,N
1525029875.6,286046998.3,N
1525029895.4,286046999.4,N
1525029915.2,286046998.9,N
1525029935.1,286046999.0,N
1525029936.0,286046999.0,N
1525029955.8,286046999.1,N
1525029975.7,286046999.5,N
1525029995.5,286046997.0,Y
1525030015.3,286046998.1,P
1525030035.2,286046998.2,P
1525030055.0,286046998.1,P
1525030055.9,286046998.1,Y
1525030075.8,286046998.1,P
1525030125.6,286046998.5,E
1525030135.5,286047000.2,N
1525030155.4,286047002.8,P
1525030175.2,286047002.7,N
1525030195.1,286047000.3,N
1525030196.0,286047000.3,N
1525030215.8,286047002.7,N
1525030235.6,286046999.9,N
1525030255.5,286047001.9,N
1525030275.3,286047001.8,N
1525030295.1,286047001.9,N
1525030315.9,286047001.8,N
1525030335.7,286047002.2,N
1525030355.6,286047002.3,N
1525030375.4,286047000.0,N
1525030395.2,286047000.2,N
1525030415.1,286047002.7,N
1525030416.0,286047002.7,N
1525030435.8,286047002.3,N
1525030455.7,286047002.4,N
1525030475.5,286047002.3,N
1525030495.3,286046999.7,N
1525030515.2,286047002.5,N
1525030535.0,286047002.0,N
1525030535.9,286047002.0,N
1525030555.7,286047001.9,N
1525030575.6,286047002.4,N
1525030595.4,286047000.5,N
1525030615.3,286046998.4,N
1525030635.1,286046997.0,N
1525030636.0,286046997.0,N
1525030655.8,286046997.2,N
1525030675.7,286046999.1,N
1525030695.5,286046999.2,N
1525030715.4,286046998.6,N
1525030735.2,286046999.0,N
1525030755.0,286046999.0,N
1525030755.9,286046999.0,N
1525030775.8,286046996.5,N
1525030795.6,286046999.0,N
1525030815.4,286046998.8,N
1525030835.3,286046997.0,N
1525030855.1,286046999.4,N
1525030875.9,286046997.2,N
1525030895.7,286046996.8,N
1525030915.5,286047000.9,N
1525030935.4,286047000.3,N
1525030955.2,286047000.4,N
1525030975.1,286047000.0,N
1525030976.0,286047000.0,N
1525030995.8,286047001.0,N
1525031015.6,286047002.8,N
1525031035.5,286046999.8,N
1525031055.3,286047000.2,N
1525031075.2,286046999.7,N
1525031095.9,286047000.5,N
1525031115.7,286047000.0,N
1525031135.6,286047002.3,N
1525031155.4,286047001.8,N
1525031175.2,286047003.2,N
1525031195.1,286047001.3,N
1525031196.0,286047001.3,N
1525031215.8,286047002.5,N
1525031235.7,286047004.4,N
1525031255.5,286047002.1,N
1525031275.3,286047002.3,N
1525031295.2,286047002.7,N
1525031315.0,286047001.7,N
1525031315.9,286047001.7,N
1525031335.8,286047002.0,N
1525031355.6,286046999.9,N
1525031375.4,286046999.8,N
1525031395.3,286047002.1,N
1525031415.1,286047004.2,N
1525031435.9,286047003.5,N
1525031455.7,286047003.8,N
1525031475.5,286047003.2,N
1525031495.4,286047002.9,N
1525031515.2,286047002.1,N
1525031535.0,286047000.2,N
1525031535.9,286047000.2,N
1525031555.8,286047000.6,N
1525031575.6,286046999.9,N
1525031595.5,286047002.5,N
1525031615.3,286047002.1,N
1525031635.1,286047002.1,N
1525031655.9,286047001.6,N
1525031675.7,286047001.5,N
1525031695.5,286047005.6,Y
1525031715.4,286047001.8,P
1525031735.2,286047002.7,P
1525031755.1,286047000.0,N
1525031756.0,286047000.0,N
1525031775.8,286046999.9,N
1525031795.6,286046999.9,N
1525031815.5,286047000.1,N
1525031835.3,286046999.9,N
1525031855.2,286047002.4,N
1525031875.9,286047001.8,N
1525031895.7,286047000.2,N
1525031915.6,286047000.6,N
1525031935.4,286047000.6,N
1525031955.2,286047002.6,N
1525031975.1,286047001.0,N
1525031976.0,286047001.0,N
1525031995.8,286047000.2,N
