#timestamp,LO_Frequency,Hit,StdDev 
1606870815.4,286046998.3,N
1606870835.3,286046998.3,N
1606870855.1,286046999.3,N
1606870875.8,286046998.1,N
1606870895.7,286046998.2,N
1606870915.5,286046998.4,N
1606870935.4,286046998.3,N
1606870955.2,286046998.4,N
1606870975.0,286046998.4,N
1606870975.9,286046998.4,N
1606870995.8,286046998.4,N
1606871015.6,286046998.8,N
1606871035.5,286046998.8,N
1606871055.3,286046999.3,N
1606871075.1,286046998.4,N
1606871095.9,286046998.5,N
1606871115.7,286046998.3,N
1606871135.6,286046998.4,N
1606871155.4,286046998.7,N
1606871175.2,286046998.7,N
1606871195.1,286046998.9,N
1606871196.0,286046998.9,N
1606871215.8,286046998.5,N
1606871235.7,286046998.2,N
1606871255.5,286046998.2,N
1606871275.3,286046998.4,N
1606871295.2,286046998.6,N
1606871315.0,286046998.4,Y
1606871315.9,286046998.4,P
1606871335.8,286047001.0,P
1606871355.6,286047000.2,N
1606871375.4,286047000.7,N
1606871395.3,286047000.0,N
1606871415.1,286047000.0,N
1606871435.8,286047000.4,N
1606871455.7,286047001.1,N
1606871475.5,286047000.0,N
1606871495.4,286047000.9,N
1606871515.2,286046998.5,N
1606871535.0,286046999.9,N
1606871535.9,286046999.9,N
1606871555.8,286047000.1,N
1606871575.6,286047000.5,N
1606871595.4,286047000.5,N
1606871615.3,286047001.0,N
1606871635.1,286046998.2,N
1606871655.9,286047000.0,N
1606871675.7,286047000.6,N
1606871695.5,286046999.8,N
1606871715.4,286047002.8,Y
1606871735.2,286047002.6,P
1606871755.1,286047002.8,N
1606871756.0,286047002.8,N
1606871775.8,286047000.0,N
1606871795.6,286047000.9,N
1606871815.5,286047000.5,N
1606871835.3,286046999.9,N
1606871855.2,286047000.9,N
1606871875.9,286047000.3,N
1606871895.7,286047000.4,N
1606871915.6,286047001.0,N
1606871935.4,286047000.3,N
1606871955.2,286047000.3,N
1606871975.1,286047001.2,N
1606871976.0,286047001.2,N
1606871995.8,286047000.1,N
1606872015.7,286047002.8,N
1606872035.5,286047000.1,N
1606872055.3,286046999.8,N
1606872075.2,286046999.7,N
1606872095.0,286047000.1,N
1606872095.9,286047000.1,N
1606872115.7,286047000.4,N
1606872135.6,286047000.2,N
1606872155.4,286047002.2,N
1606872175.3,286047002.3,N
1606872195.1,286046999.7,N
1606872196.0,286046999.7,N
1606872215.8,286047000.3,N
1606872235.7,286047000.4,N
1606872255.5,286047002.8,N
1606872275.4,286047002.7,N
1606872295.2,286047000.5,N
1606872315.0,286047000.6,N
1606872315.9,286047000.6,N
1606872335.8,286047000.5,N
1606872355.6,286047000.6,N
1606872375.4,286047001.1,N
1606872395.3,286047000.3,N
1606872415.1,286047002.4,N
1606872435.9,286047002.8,N
1606872455.7,286047002.3,N
1606872475.5,286047002.2,N
1606872495.4,286047001.6,N
1606872515.2,286047002.4,N
1606872535.0,286047000.1,N
1606872536.0,286047000.1,N
1606872555.8,286047000.2,N
1606872575.6,286046999.8,N
1606872595.5,286047002.0,N
1606872615.3,286047002.5,N
1606872635.1,286047002.6,N
1606872655.9,286047002.3,N
1606872675.7,286047002.7,N
1606872695.6,286046999.9,N
1606872715.4,286047002.1,N
1606872735.2,286047002.3,N
1606872755.1,286047002.5,N
1606872756.0,286047002.5,N
1606872775.8,286046999.9,N
1606872795.7,286047002.7,N
1606872815.5,286047002.7,N
1606872835.3,286047002.6,N
1606872855.2,286047002.5,N
1606872875.0,286047002.4,N
1606872875.9,286047002.4,N
1606872895.7,286047000.7,N
1606872915.6,286047000.4,N
1606872935.4,286047000.6,N
1606872955.3,286047002.3,N
1606872975.1,286047002.4,N
1606872995.8,286046999.7,N
1606873015.7,286046999.9,N
1606873035.5,286047000.2,N
1606873055.4,286047000.2,N
1606873075.2,286047002.1,N
1606873095.0,286047002.3,N
1606873095.9,286047002.3,N
1606873115.8,286047000.1,N
1606873135.6,286047000.3,N
1606873155.4,286046999.9,N
1606873175.3,286046999.7,N
1606873195.1,286047000.1,N
1606873215.9,286046999.7,N
1606873235.7,286046999.7,N
1606873255.5,286046999.7,N
1606873275.4,286046999.7,N
1606873295.2,286047000.3,N
1606873315.1,286047002.8,N
1606873316.0,286047002.8,N
1606873335.8,286046999.8,N
1606873355.6,286047000.2,N
1606873375.5,286047002.8,N
1606873395.3,286047000.2,N
1606873415.1,286047002.8,N
1606873435.9,286046999.9,N
1606873455.7,286047002.7,N
1606873475.6,286047002.8,N
1606873495.4,286047002.3,N
1606873515.2,286047002.8,N
1606873535.1,286046999.8,N
1606873536.0,286046999.8,N
1606873555.8,286047000.5,N
1606873575.7,286047000.1,N
1606873595.5,286046999.8,N
1606873615.3,286047002.8,N
1606873635.2,286047000.1,N
1606873655.0,286047002.1,N
1606873655.9,286047002.1,N
1606873675.7,286047002.0,N
1606873695.6,286047002.4,N
1606873715.4,286047002.8,N
1606873735.3,286047000.0,N
1606873755.1,286046999.7,N
1606873775.8,286047002.7,N
1606873795.7,286047002.2,N
1606873815.5,286047002.5,N
1606873835.4,286047002.5,N
1606873855.2,286047002.7,N
1606873875.0,286046999.8,N
1606873875.9,286046999.8,N
1606873895.8,286047000.4,N
1606873915.6,286047002.7,N
1606873935.4,286047000.2,N
1606873955.3,286047000.2,N
1606873975.1,286047002.2,N
1606873995.9,286047002.6,N
1606874015.7,286046999.8,N
1606874035.5,286047002.4,N
1606874055.4,286047002.7,N
1606874075.2,286047000.5,N
1606874095.1,286047002.8,N
1606874096.0,286047002.8,N
1606874115.8,286047000.1,N
1606874135.6,286046999.9,N
1606874155.5,286047000.3,N
1606874175.3,286046999.8,N
1606874195.2,286047000.2,N
1606874215.9,286047000.2,N
1606874235.7,286047002.4,N
1606874255.6,286047002.8,N
1606874275.4,286047002.4,N
1606874295.2,286047002.2,N
1606874315.1,286047002.2,N
1606874316.0,286047002.2,N
1606874335.8,286047002.4,N
1606874355.7,286047002.0,N
1606874375.5,286047001.9,N
1606874395.3,286047002.4,N
