#timestamp,LO_Frequency,Hit,StdDev 
1644199215.4,286046999.6,N
1644199235.2,286046998.5,N
1644199255.1,286046998.4,N
1644199256.0,286046998.4,N
1644199275.8,286046998.9,N
1644199295.7,286046999.3,N
1644199315.5,286047000.9,N
1644199335.3,286047000.3,N
1644199355.2,286046998.3,N
1644199375.0,286046999.5,N
1644199375.9,286046999.5,N
1644199395.8,286046997.4,Y
1644199415.6,286046998.1,P
1644199435.4,286046998.6,P
1644199455.3,286047000.6,N
1644199475.1,286047001.2,N
1644199495.8,286046997.2,N
1644199515.7,286046997.7,N
1644199535.5,286046998.7,N
1644199555.4,286046998.8,N
1644199575.2,286046997.8,N
1644199595.0,286046994.0,Y
1644199595.9,286046994.0,P
1644199615.8,286046993.3,N
1644199635.6,286046995.0,N
1644199655.4,286046996.5,N
1644199675.3,286046999.3,N
1644199695.1,286046998.1,N
1644199715.9,286047001.1,N
1644199735.7,286047001.1,N
1644199755.5,286047002.0,N
1644199775.4,286047001.5,N
1644199795.2,286047002.3,N
1644199815.1,286047003.1,N
1644199816.0,286047003.1,N
1644199835.8,286047004.0,N
1644199855.6,286047001.5,N
1644199875.5,286047005.3,N
1644199895.3,286047006.6,N
1644199915.2,286047004.6,N
1644199935.9,286047003.0,N
1644199955.7,286047004.3,N
1644199975.6,286047002.1,N
1644199995.4,286047002.5,N
1644200015.2,286047002.3,N
1644200035.1,286047003.6,N
1644200036.0,286047003.6,N
1644200055.8,286047002.1,N
1644200075.7,286047002.8,N
1644200095.5,286047001.9,N
1644200115.3,286047002.6,N
1644200135.2,286047004.4,N
1644200155.0,286047001.8,N
1644200155.9,286047001.8,N
1644200175.7,286047002.2,N
1644200195.6,286047001.7,N
1644200215.4,286047003.6,N
1644200235.3,286047000.2,N
1644200255.1,286046997.4,N
1644200256.0,286046997.4,N
1644200275.8,286046996.0,N
1644200295.7,286046999.2,N
1644200315.5,286046998.3,N
1644200335.4,286046998.7,N
1644200355.2,286046999.1,N
1644200375.0,286047001.0,N
1644200375.9,286047001.0,N
1644200395.8,286047000.1,N
1644200415.6,286046999.7,N
1644200435.4,286046999.9,N
1644200455.3,286047002.8,N
1644200475.1,286047004.7,N
1644200495.9,286047005.2,N
1644200515.7,286047005.9,N
1644200535.5,286047003.5,N
1644200555.4,286047003.7,N
1644200575.2,286047005.1,N
1644200595.1,286047006.0,N
1644200596.0,286047006.0,N
1644200615.8,286047002.2,N
1644200635.6,286047002.3,N
1644200655.5,286047002.5,N
1644200675.3,286046998.6,N
1644200695.1,286046999.2,N
1644200715.9,286047000.5,N
1644200735.7,286046998.8,N
1644200755.6,286047000.0,N
1644200775.4,286047000.4,N
1644200795.2,286047000.4,N
1644200815.1,286046999.9,N
1644200816.0,286046999.9,N
1644200835.8,286047002.2,N
1644200855.6,286047004.2,N
1644200875.5,286047004.8,N
1644200895.3,286047003.4,N
1644200915.2,286047004.2,N
1644200935.9,286047002.6,N
1644200955.7,286047003.2,N
1644200975.6,286047003.3,N
1644200995.4,286047002.9,N
1644201015.2,286047004.1,N
1644201035.1,286047003.0,N
1644201036.0,286047003.0,N
1644201055.8,286047003.1,N
1644201075.7,286047002.1,N
1644201095.5,286047002.6,N
1644201115.3,286047002.5,N
1644201135.2,286047000.1,N
1644201155.0,286047001.6,N
1644201155.9,286047001.6,N
1644201175.8,286047001.7,N
1644201195.6,286047001.3,N
1644201215.4,286047001.3,N
1644201235.3,286047003.8,N
1644201255.1,286047004.2,N
1644201275.8,286047001.8,N
1644201295.7,286047005.6,Y
1644201315.5,286047001.7,P
1644201335.4,286047002.5,P
1644201355.2,286047002.6,P
1644201375.0,286047001.4,Y
1644201375.9,286047001.4,P
1644201395.8,286047002.5,P
1644201415.6,286047007.2,P
1644201435.5,286047004.1,N
1644201455.3,286047002.5,N
1644201475.1,286047000.2,N
1644201495.9,286047001.2,N
1644201515.7,286047001.2,N
1644201535.5,286047000.8,N
1644201555.4,286047001.1,N
1644201575.2,286046998.4,N
1644201595.1,286047000.5,N
1644201596.0,286047000.5,N
1644201615.8,286046998.9,N
1644201635.6,286047001.0,N
1644201655.5,286047001.0,N
1644201675.3,286047000.6,N
1644201695.1,286046999.5,N
1644201715.9,286046999.0,N
1644201735.7,286046996.6,N
1644201755.6,286046997.0,N
1644201775.4,286046999.1,N
1644201795.2,286047001.1,N
1644201815.1,286046998.8,N
1644201816.0,286046998.8,N
1644201835.8,286046998.2,N
1644201855.6,286046999.4,N
1644201875.5,286047000.1,N
1644201895.3,286047002.3,N
1644201915.2,286047002.4,N
1644201935.9,286047000.3,N
1644201955.7,286046997.7,N
1644201975.6,286046992.0,Y
1644201995.4,286046994.1,P
1644202015.2,286046996.0,N
1644202035.1,286046992.0,P
1644202036.0,286046992.0,N
1644202055.8,286046995.8,N
1644202075.7,286046995.0,N
1644202095.5,286046997.1,N
1644202115.3,286047000.5,N
1644202135.2,286046998.3,N
1644202155.0,286047000.9,N
1644202155.9,286047000.9,N
1644202175.7,286047002.1,N
1644202195.6,286047001.3,N
1644202215.4,286047003.1,N
1644202235.3,286047005.7,N
1644202255.1,286047005.4,N
1644202256.0,286047005.4,N
1644202275.8,286047003.0,N
1644202295.7,286047005.6,N
1644202315.5,286047002.9,N
1644202335.3,286047006.2,N
1644202355.2,286047006.8,N
1644202375.0,286047003.0,N
1644202375.9,286047003.0,N
1644202395.8,286047003.1,N
1644202415.6,286047002.1,N
1644202435.4,286047002.4,N
1644202455.3,286047001.4,N
1644202475.1,286047002.5,N
1644202495.9,286047000.0,N
1644202515.7,286047000.0,N
1644202535.5,286046999.9,N
1644202555.4,286047004.4,N
1644202575.2,286047003.8,N
1644202595.0,286047004.0,N
1644202595.9,286047004.0,N
1644202615.8,286047005.3,N
1644202635.6,286047007.2,Y
1644202655.5,286047003.9,P
1644202675.3,286047001.7,P
1644202695.1,286047001.5,N
1644202715.9,286047002.2,N
1644202735.7,286046998.6,N
1644202755.5,286046998.5,N
1644202775.4,286046998.2,N
1644202795.2,286046996.8,N
