#timestamp,LO_Frequency,Hit,StdDev 
1502938815.6,286046997.8,N,1.2
1502938835.5,286046999.2,N,1.2
1502938855.3,286046998.9,N,1.1
1502938875.2,286046999.3,N,1.1
1502938895.9,286046998.8,N,1.0
1502938915.7,286046998.4,N,1.0
1502938935.6,286046998.1,N,1.0
1502938955.4,286046999.4,N,1.0
1502938975.3,286046997.0,Y,0.0
1502938995.1,286046999.5,P,0.2
1502938996.0,286046999.5,N,0.2
1502939015.8,286046999.5,N,0.2
1502939035.7,286046998.9,Y,0.0
1502939055.5,286047000.8,P,0.7
1502939075.4,286047000.5,N,0.6
1502939095.2,286046999.8,N,0.6
1502939115.0,286046998.1,Y,0.0
1502939115.9,286046998.1,P,1.0
1502939135.8,286046999.3,N,0.8
1502939155.6,286046998.9,N,0.7
1502939175.4,286046999.4,N,0.7
1502939195.3,286046999.6,N,0.6
1502939215.1,286046999.5,N,0.6
1502939235.9,286046998.9,N,0.6
1502939255.7,286042416.8,Y,0.0
1502939275.5,286046998.5,P,0.4
1502939295.4,286046999.5,N,0.4
1502939315.2,286046999.0,N,0.4
1502939335.1,286046999.2,N,0.3
1502939336.0,286046999.2,N,0.3
1502939355.8,286046997.0,Y,0.0
1502939375.6,286046996.5,P,1.3
1502939395.5,286046996.6,N,1.2
1502939415.3,286046999.1,N,1.3
1502939435.2,286046998.8,N,1.2
1502939455.9,286046999.1,N,1.2
1502939475.7,286046996.5,Y,0.0
1502939495.6,286047000.3,P,1.0
1502939515.4,286047000.5,N,1.0
1502939535.3,286047000.8,N,1.0
1502939555.1,286047000.9,N,1.0
1502939556.0,286047000.9,N,0.9
1502939575.8,286047000.4,N,0.9
1502939595.7,286046999.9,N,0.8
1502939615.5,286046999.9,N,0.8
1502939635.3,286046999.8,N,0.8
1502939655.2,286047001.6,N,0.8
1502939675.0,286047001.5,N,0.9
1502939675.9,286047001.5,N,0.9
1502939695.8,286047001.7,N,0.9
1502939715.6,286047001.8,N,0.9
1502939735.4,286047001.3,N,0.9
1502939755.3,286047001.7,N,0.9
1502939775.1,286047001.7,N,0.9
1502939795.9,286047004.1,Y,0.0
1502939815.7,286047003.6,P,1.4
1502939835.5,286047003.8,N,1.4
1502939855.4,286047003.1,N,1.2
1502939875.2,286047003.8,Y,0.0
1502939895.1,286047002.6,P,0.1
1502939896.0,286047002.6,P,0.1
1502939915.8,286047002.4,P,0.2
1502939935.6,286047002.6,Y,0.0
1502939955.5,286046998.1,P,2.3
1502939975.3,286046998.1,N,2.1
1502939995.2,286047000.0,N,1.8
1502940015.9,286047000.0,N,1.7
1502940035.7,286047000.0,N,1.5
1502940055.6,286047001.0,N,1.5
1502940075.4,286047000.4,N,1.4
1502940095.2,286047000.3,N,1.3
1502940115.1,286046999.9,N,1.2
1502940116.0,286046999.9,N,1.2
1502940135.8,286046999.9,N,1.1
1502940155.7,286047002.4,N,1.3
1502940175.5,286047002.8,N,1.4
1502940195.3,286047002.4,N,1.4
1502940215.2,286047001.7,N,1.4
1502940235.0,286047001.7,N,1.4
1502940235.9,286047001.7,N,1.4
1502940255.8,286047004.4,Y,0.0
1502940275.6,286047002.5,P,0.9
1502940295.4,286047001.5,N,0.7
1502940315.3,286047001.5,N,0.6
1502940335.1,286047004.4,Y,0.0
1502940355.9,286047002.2,P,0.3
1502940375.7,286047002.8,P,0.5
1502940395.5,286047002.5,P,0.5
1502940415.4,286047001.6,Y,0.0
1502940435.2,286046998.2,P,2.0
1502940455.0,286047000.9,N,1.7
1502940455.9,286047000.9,N,1.5
1502940475.8,286047000.7,N,1.3
1502940495.6,286047000.7,N,1.2
1502940515.5,286047000.8,N,1.1
1502940535.3,286047000.7,N,1.0
1502940555.1,286046998.2,N,1.3
1502940575.9,286047001.0,N,1.2
1502940595.7,286047000.5,N,1.1
1502940615.6,286047000.0,N,1.1
1502940635.4,286047000.7,N,1.1
1502940655.2,286047000.6,N,1.0
1502940675.1,286047000.7,N,1.0
1502940676.0,286047000.7,N,1.0
1502940695.8,286047002.8,N,1.1
1502940715.7,286046999.9,N,1.1
1502940735.5,286047002.3,N,1.1
1502940755.3,286047002.8,N,1.2
1502940775.2,286047000.1,N,1.2
1502940795.0,286047000.1,N,1.1
1502940795.9,286047000.1,N,1.1
1502940815.7,286046999.8,N,1.1
1502940835.6,286046999.8,N,1.1
1502940855.4,286047002.7,N,1.1
1502940875.3,286047002.2,N,1.2
1502940895.1,286047002.3,N,1.2
1502940915.8,286047002.3,N,1.2
1502940935.7,286047002.7,N,1.2
1502940955.5,286047002.6,N,1.2
1502940975.4,286047001.6,N,1.1
1502940995.2,286047002.2,N,1.1
1502941015.0,286047002.6,N,1.2
1502941015.9,286047002.6,N,1.2
1502941035.8,286047002.1,N,1.2
1502941055.6,286047002.0,N,1.2
1502941075.5,286047001.8,N,1.2
1502941095.3,286047001.8,N,1.1
1502941115.1,286047002.2,N,1.1
1502941135.9,286047001.5,N,1.1
1502941155.7,286047001.6,N,1.0
1502941175.5,286047001.3,N,1.0
1502941195.4,286047004.4,Y,0.0
1502941215.2,286047000.5,P,0.5
1502941235.1,286047001.1,N,0.4
1502941236.0,286047001.1,N,0.4
1502941255.8,286046999.9,N,0.6
1502941275.6,286047000.0,N,0.6
1502941295.5,286046999.7,N,0.7
1502941315.3,286047000.5,N,0.6
1502941335.2,286047000.0,N,0.6
1502941355.9,286047000.1,N,0.6
1502941375.7,286047000.2,N,0.6
1502941395.6,286047002.7,Y,0.0
1502941415.4,286047000.1,P,0.2
1502941435.2,286046999.9,N,0.2
1502941455.1,286047000.4,N,0.2
1502941456.0,286047000.4,N,0.2
1502941475.8,286046999.8,N,0.3
1502941495.7,286047000.0,N,0.2
1502941515.5,286046999.7,N,0.3
1502941535.3,286047002.3,Y,0.0
1502941555.2,286046999.7,P,0.2
1502941575.0,286047002.5,P,1.2
1502941575.9,286047002.5,N,1.3
1502941595.8,286046999.7,N,1.3
1502941615.6,286047002.7,N,1.4
1502941635.4,286047000.5,N,1.3
1502941655.3,286046999.7,N,1.3
1502941675.1,286047000.4,N,1.2
1502941695.9,286047000.3,N,1.2
1502941715.7,286047000.5,N,1.1
1502941735.5,286047000.3,N,1.1
1502941755.4,286047000.2,N,1.1
1502941775.2,286047000.1,N,1.0
1502941795.0,286046999.9,N,1.0
1502941796.0,286046999.9,N,1.0
1502941815.8,286046999.8,N,1.0
1502941835.6,286047000.0,N,1.0
1502941855.5,286046999.9,N,0.9
1502941875.3,286047000.2,N,0.9
1502941895.1,286047002.3,N,1.0
1502941915.9,286046999.7,N,1.0
1502941935.7,286047002.8,N,1.1
1502941955.6,286047002.4,N,1.1
1502941975.4,286047002.3,N,1.1
1502941995.2,286047002.5,N,1.2
1502942015.1,286047001.9,N,1.2
1502942016.0,286047001.9,N,1.2
1502942035.8,286047002.7,N,1.2
1502942055.7,286047001.5,N,1.2
1502942075.5,286047001.9,N,1.2
1502942095.3,286047002.6,N,1.2
1502942115.2,286047001.6,N,1.1
1502942135.0,286047002.0,N,1.1
1502942135.9,286047002.0,N,1.1
1502942155.8,286047002.1,N,1.1
1502942175.6,286047001.9,N,1.1
1502942195.4,286047001.4,N,1.1
1502942215.3,286047003.9,Y,0.0
1502942235.1,286047002.2,P,0.5
1502942255.9,286047002.3,P,0.5
1502942275.7,286046999.8,N,1.0
1502942295.5,286047002.0,N,0.9
1502942315.4,286047000.1,N,1.0
1502942335.2,286046999.8,N,1.1
1502942355.0,286046999.9,N,1.1
1502942355.9,286046999.9,N,1.1
1502942375.8,286047000.1,N,1.0
1502942395.6,286046999.8,N,1.0
