#timestamp,LO_Frequency,Hit,StdDev 
1501120815.3,286047002.5,N,1.3
1501120835.2,286047001.3,N,1.3
1501120855.0,286047001.5,N,1.3
1501120855.9,286047001.5,N,1.3
1501120875.8,286047002.5,N,1.2
1501120895.6,286047001.5,N,1.2
1501120915.9,286047004.3,P,0.0
1501120935.8,286047000.3,P,1.9
1501120955.6,286047002.7,N,1.6
1501120975.5,286047000.2,N,1.8
1501120995.3,286047000.1,N,1.9
1501121015.1,286047000.3,N,1.8
1501121035.9,286047000.1,N,1.8
1501121055.7,286047000.4,N,1.7
1501121075.6,286046999.7,N,1.7
1501121095.4,286047000.5,N,1.6
1501121115.2,286047001.0,N,1.6
1501121135.1,286047001.0,N,1.5
1501121136.0,286047001.0,N,1.5
1501121155.8,286047002.2,N,1.4
1501121175.6,286046999.7,N,1.4
1501121195.5,286046999.7,N,1.4
1501121215.3,286047000.7,N,1.4
1501121235.2,286047000.3,N,1.4
1501121255.9,286047000.3,N,1.3
1501121275.7,286047000.7,N,1.3
1501121295.6,286047000.0,N,1.3
1501121315.4,286046999.8,N,1.3
1501121335.3,286047002.7,N,1.3
1501121355.1,286047002.5,N,1.3
1501121356.0,286047002.5,N,1.3
1501121375.8,286047000.2,N,1.3
1501121395.7,286047000.2,N,1.3
1501121415.5,286047000.7,N,1.3
1501121435.3,286047000.3,N,1.3
1501121455.2,286047000.2,N,1.1
1501121475.0,286047000.1,N,0.9
1501121475.9,286047000.1,N,0.9
1501121495.8,286046999.8,N,0.8
1501121515.6,286046999.9,N,0.8
1501121535.4,286047000.3,N,0.8
1501121555.3,286047000.2,N,0.8
1501121575.1,286047000.2,N,0.8
1501121615.3,286047000.2,P,1.2
1501121635.1,286047000.4,N,1.1
1501121655.9,286047000.3,N,1.0
1501121675.7,286047000.1,N,0.9
1501121695.6,286046999.9,N,0.9
1501121715.4,286047002.7,N,1.1
1501121735.2,286047000.6,N,1.1
1501121755.1,286047000.5,N,1.0
1501121756.0,286047000.5,N,1.0
1501121775.8,286047000.5,N,0.9
1501121795.7,286047002.0,N,0.9
1501121835.8,286047001.7,P,1.4
1501121855.7,286047000.0,N,1.8
1501121875.5,286047002.4,N,1.6
1501121895.4,286047002.3,N,1.4
1501121915.2,286047002.7,N,1.3
1501121935.0,286046999.7,N,1.5
1501121935.9,286046999.7,N,1.6
1501121955.8,286047002.7,N,1.5
1501121975.6,286047002.4,N,1.5
1501121995.5,286047002.6,N,1.4
1501122015.3,286047002.7,N,1.4
1501122035.1,286046999.7,N,1.4
1501122055.9,286047002.4,N,1.4
1501122075.5,286047002.7,N,1.4
1501122095.4,286047002.8,N,1.4
1501122115.2,286047002.8,N,1.3
1501122135.1,286047000.4,N,1.3
1501122136.0,286047000.4,N,1.3
1501122155.8,286047000.0,N,1.4
1501122175.6,286047000.0,N,1.4
1501122195.5,286047002.3,N,1.4
1501122215.3,286047000.5,N,1.4
1501122235.2,286047001.1,N,1.3
1501122255.9,286047000.9,N,1.3
1501122275.7,286047000.8,N,1.3
1501122295.6,286047001.1,N,1.3
1501122315.4,286046998.5,N,1.4
1501122335.3,286047000.0,N,1.4
1501122355.1,286047000.3,N,1.4
1501122356.0,286047000.3,N,1.2
1501122375.8,286047000.0,N,1.3
1501122395.7,286047002.8,N,1.3
1501122415.6,286047000.2,N,1.3
1501122435.5,286046999.9,N,1.3
1501122455.3,286047002.5,N,1.3
1501122475.2,286047001.8,N,1.2
1501122495.9,286047002.3,N,1.2
1501122515.7,286047002.3,N,1.2
1501122535.6,286047000.1,N,1.2
1501122555.4,286047000.4,N,1.2
1501122575.2,286047000.5,N,1.2
1501122595.1,286047000.7,N,1.1
1501122596.0,286047000.7,N,1.1
1501122615.8,286047001.0,N,1.1
1501122635.7,286047001.1,N,1.0
1501122655.5,286047000.7,N,0.9
1501122675.3,286047000.5,N,0.9
1501122695.2,286047000.4,N,0.9
1501122715.0,286046998.1,N,1.0
1501122715.9,286046998.1,N,1.1
1501122735.8,286047000.5,N,1.1
1501122755.6,286047000.0,N,1.1
1501122775.4,286046999.9,N,1.1
1501122795.3,286047002.4,N,1.1
1501122815.1,286047002.0,N,1.2
1501122835.9,286047002.3,N,1.2
1501122855.7,286046999.7,N,1.2
1501122875.5,286047000.2,N,1.1
1501122895.4,286046999.9,N,1.2
1501122915.2,286047000.3,N,1.2
1501122935.0,286047000.6,N,1.1
1501122935.9,286047000.6,N,1.1
1501122955.8,286047002.7,N,1.1
1501122975.6,286047000.0,N,1.1
1501122995.5,286046999.9,N,1.1
1501123015.3,286047000.7,N,1.1
1501123035.1,286047000.0,N,1.0
1501123055.9,286046999.9,N,1.0
1501123075.7,286046999.9,N,1.0
1501123095.6,286047001.6,N,1.0
1501123115.4,286047002.0,N,1.0
1501123135.2,286047002.0,N,1.1
1501123155.1,286047001.3,N,1.1
1501123156.0,286047001.3,N,1.1
1501123175.8,286047002.9,N,1.2
1501123195.7,286047003.0,N,1.2
1501123235.8,286047002.1,P,1.1
1501123255.7,286047001.7,N,1.1
1501123275.5,286047001.4,N,1.1
1501123295.4,286047001.7,N,1.1
1501123315.2,286047002.1,N,1.0
1501123335.0,286047002.2,N,0.9
1501123335.9,286047002.2,N,0.8
1501123355.8,286047002.7,P,0.8
1501123375.6,286047001.6,N,0.8
1501123395.4,286047002.3,N,0.8
1501123415.8,286047002.3,P,0.0
1501123435.6,286046998.4,P,1.8
1501123455.5,286046998.4,N,2.0
1501123475.3,286046998.2,N,1.9
1501123495.1,286046999.5,N,1.8
1501123515.9,286046999.3,N,1.7
1501123535.7,286047001.0,N,1.6
1501123555.6,286047001.2,N,1.6
1501123575.4,286046998.1,N,1.6
1501123595.2,286046999.2,N,1.5
1501123615.1,286046997.0,N,1.7
1501123635.4,286046998.6,P,0.8
1501123655.3,286046998.4,N,0.7
1501123675.1,286046998.3,N,0.6
1501123695.9,286046999.5,N,0.8
1501123715.7,286046997.1,P,0.9
1501123735.5,286046996.6,P,1.0
1501123755.4,286046997.3,N,0.9
1501123775.2,286046997.7,N,0.9
1501123795.0,286046997.3,P,0.8
1501123815.4,286047001.1,P,1.9
1501123835.2,286046998.4,N,1.6
1501123855.1,286046999.5,N,1.4
1501123856.0,286046999.5,N,1.3
1501123875.8,286046999.6,N,1.2
1501123895.6,286046998.8,N,1.1
1501123915.5,286046996.6,P,1.3
1501123935.3,286046996.8,N,1.4
1501123955.2,286046996.9,N,1.4
1501123975.9,286046997.4,N,1.4
1501123995.7,286046996.2,N,1.5
1501124015.6,286046995.9,N,1.5
1501124035.4,286046996.1,N,1.6
1501124055.8,286046995.2,P,0.0
1501124075.6,286046996.8,P,0.8
1501124095.4,286046996.8,P,0.8
1501124115.3,286046997.0,P,0.8
1501124135.1,286046996.8,P,0.8
1501124155.9,286046997.7,N,0.9
1501124175.7,286046994.9,P,1.0
1501124195.5,286046997.9,N,1.0
1501124215.4,286046997.5,N,1.0
1501124235.7,286046995.1,P,0.0
1501124255.6,286047001.0,P,2.8
1501124275.4,286047000.4,N,2.8
1501124295.2,286047000.0,N,2.6
1501124315.1,286047000.8,N,2.6
1501124316.0,286047000.8,N,2.5
1501124335.8,286047002.6,N,2.6
1501124355.6,286047000.1,N,2.5
1501124375.5,286046999.7,N,2.4
1501124395.3,286047000.0,N,2.2
