#timestamp,LO_Frequency,Hit 
1503673215.2,286046993.1,N
1503673235.9,286046991.2,N
1503673255.7,286046990.7,N
1503673275.5,286046991.5,N
1503673295.4,286046999.8,N
1503673315.2,286047011.9,N
1503673335.0,286047011.7,N
1503673335.9,286047011.7,N
1503673355.8,286047008.3,N
1503673375.6,286047011.6,N
1503673395.4,286047012.8,N
1503673415.3,286047015.7,N
1503673435.1,286047022.2,N
1503673436.0,286047022.2,N
1503673455.8,286047032.4,P
1503673475.7,286047037.3,N
1503673495.5,286047035.5,N
1503673515.3,286047048.6,P
1503673535.2,286047013.1,N
1503673555.0,286047012.4,N
1503673555.9,286047012.4,N
1503673575.7,286047012.2,N
1503673595.6,286047019.9,N
1503673615.4,286047016.9,N
1503673635.2,286047009.9,N
1503673655.1,286047001.3,N
1503673656.0,286047001.3,N
1503673675.8,286046997.2,N
1503673695.6,286046990.7,N
1503673715.5,286046995.0,N
1503673735.3,286046996.8,N
1503673755.1,286046993.9,N
1503673775.9,286046993.6,N
1503673795.7,286046998.0,N
1503673815.5,286046990.5,N
1503673835.3,286046995.7,N
1503673855.2,286046993.6,N
1503673875.0,286046987.1,N
1503673875.9,286046987.1,N
1503673895.7,286046987.0,N
1503673915.6,286046988.0,N
1503673935.4,286046983.8,N
1503673955.2,286046988.3,N
1503673975.1,286046985.8,N
1503673976.0,286046985.8,N
1503673995.8,286046982.3,N
1503674015.6,286046984.1,N
1503674035.5,286046979.7,N
1503674055.3,286046977.8,N
1503674075.1,286046986.2,N
1503674095.9,286046981.3,N
1503674115.7,286046976.1,N
1503674135.5,286046981.1,N
1503674155.3,286046994.7,N
1503674175.2,286046998.4,N
1503674195.0,286046998.9,N
1503674195.9,286046998.9,N
1503674215.7,286047002.0,N
1503674235.6,286047005.7,N
1503674255.4,286046998.9,N
1503674275.2,286046988.7,N
1503674295.1,286046983.2,N
1503674296.0,286046983.2,N
1503674315.8,286046979.0,N
1503674335.6,286046978.9,N
1503674355.5,286046978.6,N
1503674375.3,286046980.2,N
1503674395.1,286046979.7,N
1503674415.9,286046978.7,N
1503674435.7,286046977.1,N
1503674455.5,286046980.2,N
1503674475.4,286046992.7,N
1503674495.2,286047001.1,N
1503674515.0,286046996.0,N
1503674515.9,286046996.0,N
1503674535.7,286046985.4,N
1503674555.6,286046981.6,N
1503674575.4,286046975.0,N
1503674595.2,286046981.9,N
1503674615.1,286047003.7,N
1503674616.0,286047003.7,N
1503674635.8,286047004.8,N
1503674655.6,286046998.7,N
1503674675.5,286046994.2,N
1503674695.3,286046997.0,N
1503674715.1,286046995.0,N
1503674735.9,286046994.5,N
1503674755.7,286046989.5,N
1503674775.5,286046990.5,N
1503674795.4,286046990.0,N
1503674815.2,286046987.7,N
1503674835.0,286046999.2,N
1503674835.9,286046999.2,N
1503674855.8,286047005.8,N
1503674875.6,286046999.4,N
1503674895.4,286046995.3,N
1503674915.2,286046990.6,N
1503674935.1,286046990.4,N
1503674936.0,286046990.4,N
1503674955.8,286046995.0,N
1503674975.6,286046996.2,N
1503674995.5,286046988.8,N
1503675015.3,286046990.9,N
1503675035.1,286046996.5,N
1503675055.9,286046992.2,N
1503675075.7,286046986.9,N
1503675095.5,286046989.9,N
1503675115.4,286046987.2,N
1503675135.2,286046989.0,N
1503675155.0,286046993.3,N
1503675155.9,286046993.3,N
1503675175.8,286046993.1,N
1503675195.6,286046992.5,N
1503675215.4,286046988.2,N
1503675235.3,286046983.8,P
1503675255.1,286046988.6,N
1503675256.0,286046988.6,P
1503675275.8,286046990.0,P
1503675295.7,286047001.3,N
1503675315.5,286047000.5,N
1503675335.3,286047006.7,N
1503675355.2,286047007.4,N
1503675375.9,286047004.3,N
1503675395.7,286047014.8,N
1503675415.5,286047020.5,N
1503675435.4,286047019.8,N
1503675455.2,286047015.2,N
1503675475.0,286047008.0,N
1503675475.9,286047008.0,N
1503675495.8,286047007.9,N
1503675515.6,286047001.4,N
1503675535.4,286047000.0,N
1503675555.3,286047001.4,N
1503675575.1,286047004.7,N
1503675576.0,286047004.7,N
1503675595.8,286047002.6,N
1503675615.7,286047000.0,N
1503675635.5,286046995.0,N
1503675655.3,286046996.2,N
1503675675.1,286046992.5,N
1503675695.9,286046992.7,N
1503675715.7,286046990.9,N
1503675735.5,286046992.7,N
1503675755.4,286046992.0,N
1503675775.2,286046988.1,N
1503675795.0,286046985.1,N
1503675795.9,286046985.1,N
1503675815.8,286046984.3,N
1503675835.6,286046996.0,N
1503675855.4,286046992.9,N
1503675875.3,286047000.3,N
1503675895.1,286046997.4,N
1503675896.0,286046997.4,N
1503675915.8,286046997.7,N
1503675935.7,286046997.7,N
1503675955.5,286046996.1,N
1503675975.3,286046993.6,N
1503675995.1,286046998.6,N
1503676015.9,286047003.7,N
1503676035.7,286047003.7,N
1503676055.5,286047013.9,N
1503676075.4,286047021.2,P
1503676095.2,286047025.7,N
1503676115.0,286047028.2,N
1503676116.0,286047028.2,N
1503676135.8,286047022.1,N
1503676155.6,286047027.6,N
1503676175.4,286047026.7,N
1503676195.3,286047022.8,N
1503676215.1,286047022.5,N
1503676235.8,286047023.1,N
1503676255.7,286047024.2,N
1503676275.5,286047027.0,P
1503676295.3,286047001.9,N
1503676315.2,286047004.2,N
1503676335.9,286047000.5,N
1503676355.7,286046994.2,N
1503676375.6,286046992.7,N
1503676395.4,286046989.8,N
1503676415.2,286046990.7,N
1503676435.1,286046988.1,N
1503676436.0,286046988.1,N
1503676455.8,286046988.2,N
1503676475.6,286046985.8,N
1503676495.4,286046986.8,N
1503676515.3,286046988.3,N
1503676535.1,286046987.3,N
1503676555.8,286046998.0,N
1503676575.7,286047003.4,N
1503676595.5,286047009.8,N
1503676615.3,286047006.7,N
1503676635.2,286047012.3,N
1503676655.9,286047014.7,N
1503676675.7,286047006.9,N
1503676695.6,286047005.3,N
1503676715.4,286047003.3,N
1503676735.2,286047003.0,N
1503676755.0,286046999.7,N
1503676756.0,286046999.7,N
1503676775.8,286047004.0,N
1503676795.6,286046996.9,N
