1581489381.22,$M4.1 55278 1415 1267 -22153 -27315 0 0 *5D
1581489382.32,$M4.1 55279 1415 1261 -22153 -27315 0 0 *5A
1581489383.46,$M4.1 55280 1415 1263 -22153 -27315 0 0 *5E
1581489384.59,$M4.1 55281 1415 1263 -22153 -27315 0 0 *5F
1581489385.72,$M4.1 55282 1415 1267 -22153 -27315 0 0 *58
1581489386.86,$M4.1 55283 1415 1267 -22153 -27315 0 0 *59
1581489388.01,$M4.1 55284 1415 1267 -22153 -27315 0 0 *5E
1581489389.11,$M4.1 55285 1415 1277 -22153 -27315 0 0 *5E
1581489390.22,$M4.1 55286 1417 1283 -22153 -27315 0 0 *54
1581489391.36,$M4.1 55287 1415 1287 -22153 -27315 0 0 *53
1581489392.46,$M4.1 55288 1419 1295 -22153 -27315 0 0 *53
1581489393.57,$M4.1 55289 1417 1283 -22153 -27315 0 0 *5B
1581489394.68,$M4.1 55290 1415 1281 -22153 -27315 0 0 *53
1581489395.81,$M4.1 55291 1415 1267 -22153 -27315 0 0 *5A
1581489396.94,$M4.1 55292 1415 1271 -22153 -27315 0 0 *5E
1581489398.06,$M4.1 55293 1417 1271 -22153 -27315 0 0 *5D
1581489399.15,$M4.1 55294 1417 1273 -22153 -27315 0 0 *58
1581489400.25,$M4.1 55295 1415 1261 -22153 -27315 0 0 *58
1581489401.36,$M4.1 55296 1417 1271 -22153 -27315 0 0 *58
1581489402.45,$M4.1 55297 1417 1273 -22153 -27315 0 0 *5B
1581489403.57,$M4.1 55298 1415 1273 -22153 -27315 0 0 *56
1581489404.67,$M4.1 55299 1417 1287 -22153 -27315 0 0 *5E
1581489405.79,$M4.1 55300 1415 1281 -22153 -27315 0 0 *5B
1581489406.89,$M4.1 55301 1415 1281 -22153 -27315 0 0 *5A
1581489408.0,$M4.1 55302 1417 1287 -22153 -27315 0 0 *5D
1581489409.11,$M4.1 55303 1417 1291 -22153 -27315 0 0 *5B
1581489410.22,$M4.1 55304 1417 1291 -22153 -27315 0 0 *5C
1581489411.34,$M4.1 55305 1417 1291 -22153 -27315 0 0 *5D
1581489412.46,$M4.1 55306 1417 1291 -22153 -27315 0 0 *5E
1581489413.56,$M4.1 55307 1417 1287 -22153 -27315 0 0 *58
1581489414.69,$M4.1 55308 1419 1283 -22153 -27315 0 0 *5D
1581489415.81,$M4.1 55309 1417 1287 -22153 -27315 0 0 *56
1581489416.93,$M4.1 55310 1417 1287 -22153 -27315 0 0 *5E
1581489418.03,$M4.1 55311 1419 1281 -22153 -27315 0 0 *57
1581489419.13,$M4.1 55312 1419 1273 -22153 -27315 0 0 *59
1581489420.21,$M4.1 55313 1417 1273 -22153 -27315 0 0 *56
1581489421.3,$M4.1 55314 1417 1281 -22153 -27315 0 0 *5C
1581489422.42,$M4.1 55315 1417 1287 -22153 -27315 0 0 *5B
1581489423.57,$M4.1 55316 1421 1287 -22153 -27315 0 0 *5D
1581489424.7,$M4.1 55317 1419 1287 -22153 -27315 0 0 *57
1581489425.8,$M4.1 55318 1419 1277 -22153 -27315 0 0 *57
1581489426.89,$M4.1 55319 1417 1281 -22153 -27315 0 0 *51
1581489428.02,$M4.1 55320 1419 1291 -22153 -27315 0 0 *54
1581489429.15,$M4.1 55321 1419 1291 -22153 -27315 0 0 *55
1581489430.29,$M4.1 55322 1419 1291 -22153 -27315 0 0 *56
1581489431.39,$M4.1 55323 1419 1295 -22153 -27315 0 0 *53
1581489432.52,$M4.1 55324 1419 1291 -22153 -27315 0 0 *50
1581489433.65,$M4.1 55325 1419 1297 -22153 -27315 0 0 *57
1581489434.79,$M4.1 55326 1419 1283 -22153 -27315 0 0 *51
1581489435.89,$M4.1 55327 1419 1281 -22153 -27315 0 0 *52
1581489436.99,$M4.1 55328 1419 1277 -22153 -27315 0 0 *54
1581489438.11,$M4.1 55329 1419 1273 -22153 -27315 0 0 *51
1581489439.21,$M4.1 55330 1419 1273 -22153 -27315 0 0 *59
1581489440.33,$M4.1 55331 1419 1273 -22153 -27315 0 0 *58
1581489441.43,$M4.1 55332 1419 1273 -22153 -27315 0 0 *5B
1581489442.53,$M4.1 55333 1419 1277 -22153 -27315 0 0 *5E
1581489443.63,$M4.1 55334 1419 1277 -22153 -27315 0 0 *59
1581489444.75,$M4.1 55335 1419 1273 -22153 -27315 0 0 *5C
1581489445.85,$M4.1 55336 1419 1281 -22153 -27315 0 0 *52
1581489446.95,$M4.1 55337 1419 1273 -22153 -27315 0 0 *5E
1581489448.07,$M4.1 55338 1419 1273 -22153 -27315 0 0 *51
1581489449.17,$M4.1 55339 1419 1273 -22153 -27315 0 0 *50
1581489450.27,$M4.1 55340 1419 1277 -22153 -27315 0 0 *5A
1581489451.39,$M4.1 55341 1421 1277 -22153 -27315 0 0 *50
1581489452.49,$M4.1 55342 1419 1277 -22153 -27315 0 0 *58
1581489453.59,$M4.1 55343 1419 1277 -22153 -27315 0 0 *59
1581489454.71,$M4.1 55344 1419 1273 -22153 -27315 0 0 *5A
1581489455.82,$M4.1 55345 1421 1273 -22153 -27315 0 0 *50
1581489456.92,$M4.1 55346 1419 1273 -22153 -27315 0 0 *58
1581489458.03,$M4.1 55347 1419 1277 -22153 -27315 0 0 *5D
1581489459.14,$M4.1 55348 1419 1277 -22153 -27315 0 0 *52
1581489460.28,$M4.1 55349 1419 1291 -22153 -27315 0 0 *5B
1581489461.41,$M4.1 55350 1421 1297 -22153 -27315 0 0 *5E
1581489462.53,$M4.1 55351 1421 1295 -22153 -27315 0 0 *5D
1581489463.66,$M4.1 55352 1419 1291 -22153 -27315 0 0 *51
1581489464.78,$M4.1 55353 1419 1297 -22153 -27315 0 0 *56
1581489465.93,$M4.1 55354 1421 1297 -22153 -27315 0 0 *5A
1581489467.03,$M4.1 55355 1423 1297 -22153 -27315 0 0 *59
1581489468.11,$M4.1 55356 1423 1295 -22153 -27315 0 0 *58
1581489469.2,$M4.1 55357 1423 1295 -22153 -27315 0 0 *59
1581489470.35,$M4.1 55358 1421 1291 -22153 -27315 0 0 *50
1581489471.47,$M4.1 55359 1419 1287 -22153 -27315 0 0 *5D
1581489472.61,$M4.1 55360 1421 1287 -22153 -27315 0 0 *5C
1581489473.76,$M4.1 55361 1421 1291 -22153 -27315 0 0 *5A
1581489474.85,$M4.1 55362 1423 1295 -22153 -27315 0 0 *5F
1581489475.98,$M4.1 55363 1421 1287 -22153 -27315 0 0 *5F
1581489477.13,$M4.1 55364 1421 1287 -22153 -27315 0 0 *58
1581489478.25,$M4.1 55365 1423 1291 -22153 -27315 0 0 *5C
1581489479.4,$M4.1 55366 1421 1291 -22153 -27315 0 0 *5D
1581489480.53,$M4.1 55367 1419 1291 -22153 -27315 0 0 *57
1581489481.6,$M4.1 55368 1423 1295 -22153 -27315 0 0 *55
1581489482.72,$M4.1 55369 1423 1297 -22153 -27315 0 0 *56
1581489483.82,$M4.1 55370 1423 1297 -22153 -27315 0 0 *5E
1581489484.97,$M4.1 55371 1421 1287 -22153 -27315 0 0 *5C
1581489486.09,$M4.1 55372 1423 1305 -22153 -27315 0 0 *56
1581489487.16,$M4.1 55373 1423 1277 -22153 -27315 0 0 *53
1581489488.27,$M4.1 55374 1421 1273 -22153 -27315 0 0 *52
1581489489.42,$M4.1 55375 1421 1271 -22153 -27315 0 0 *51
1581489490.56,$M4.1 55376 1421 1271 -22153 -27315 0 0 *52
1581489491.69,$M4.1 55377 1419 1267 -22153 -27315 0 0 *5F
1581489492.81,$M4.1 55378 1421 1273 -22153 -27315 0 0 *5E
1581489493.92,$M4.1 55379 1423 1287 -22153 -27315 0 0 *56
1581489495.03,$M4.1 55380 1419 1281 -22153 -27315 0 0 *5F
1581489496.14,$M4.1 55381 1421 1273 -22153 -27315 0 0 *58
1581489497.23,$M4.1 55382 1423 1277 -22153 -27315 0 0 *5D
1581489498.34,$M4.1 55383 1421 1261 -22153 -27315 0 0 *59
1581489499.45,$M4.1 55384 1419 1261 -22153 -27315 0 0 *55
1581489500.56,$M4.1 55385 1419 1261 -22153 -27315 0 0 *54
1581489501.68,$M4.1 55386 1421 1261 -22153 -27315 0 0 *5C
1581489502.8,$M4.1 55387 1419 1257 -22153 -27315 0 0 *53
1581489503.95,$M4.1 55388 1421 1257 -22153 -27315 0 0 *57
1581489505.06,$M4.1 55389 1421 1261 -22153 -27315 0 0 *53
1581489506.2,$M4.1 55390 1419 1267 -22153 -27315 0 0 *56
1581489507.33,$M4.1 55391 1419 1271 -22153 -27315 0 0 *50
1581489508.45,$M4.1 55392 1419 1263 -22153 -27315 0 0 *50
1581489509.57,$M4.1 55393 1419 1261 -22153 -27315 0 0 *53
1581489510.7,$M4.1 55394 1419 1263 -22153 -27315 0 0 *56
1581489511.83,$M4.1 55395 1419 1267 -22153 -27315 0 0 *53
1581489512.97,$M4.1 55396 1419 1267 -22153 -27315 0 0 *50
1581489514.1,$M4.1 55397 1419 1271 -22153 -27315 0 0 *56
1581489515.23,$M4.1 55398 1421 1271 -22153 -27315 0 0 *52
1581489516.37,$M4.1 55399 1419 1263 -22153 -27315 0 0 *5B
1581489517.5,$M4.1 55400 1419 1271 -22153 -27315 0 0 *5F
1581489518.63,$M4.1 55401 1419 1263 -22153 -27315 0 0 *5D
1581489519.73,$M4.1 55402 1417 1267 -22153 -27315 0 0 *54
1581489520.87,$M4.1 55403 1419 1283 -22153 -27315 0 0 *51
1581489522.0,$M4.1 55404 1419 1291 -22153 -27315 0 0 *55
1581489523.12,$M4.1 55405 1419 1295 -22153 -27315 0 0 *50
1581489524.22,$M4.1 55406 1419 1281 -22153 -27315 0 0 *56
1581489525.32,$M4.1 55407 1419 1273 -22153 -27315 0 0 *5A
1581489526.45,$M4.1 55408 1419 1263 -22153 -27315 0 0 *54
1581489527.55,$M4.1 55409 1415 1251 -22153 -27315 0 0 *58
1581489528.67,$M4.1 55410 1419 1261 -22153 -27315 0 0 *5F
1581489529.77,$M4.1 55411 1419 1261 -22153 -27315 0 0 *5E
1581489530.91,$M4.1 55412 1419 1257 -22153 -27315 0 0 *58
1581489532.04,$M4.1 55413 1419 1253 -22153 -27315 0 0 *5D
1581489533.14,$M4.1 55414 1417 1253 -22153 -27315 0 0 *54
1581489534.26,$M4.1 55415 1415 1251 -22153 -27315 0 0 *55
1581489535.36,$M4.1 55416 1417 1263 -22153 -27315 0 0 *55
1581489536.44,$M4.1 55417 1417 1261 -22153 -27315 0 0 *56
1581489537.56,$M4.1 55418 1417 1253 -22153 -27315 0 0 *58
1581489538.66,$M4.1 55419 1417 1263 -22153 -27315 0 0 *5A
1581489539.8,$M4.1 55420 1415 1253 -22153 -27315 0 0 *51
1581489540.91,$M4.1 55421 1415 1251 -22153 -27315 0 0 *52
1581489542.01,$M4.1 55422 1415 1261 -22153 -27315 0 0 *52
1581489543.13,$M4.1 55423 1417 1267 -22153 -27315 0 0 *57
1581489544.27,$M4.1 55424 1415 1263 -22153 -27315 0 0 *56
1581489545.38,$M4.1 55425 1415 1273 -22153 -27315 0 0 *56
1581489546.48,$M4.1 55426 1417 1287 -22153 -27315 0 0 *5C
1581489547.6,$M4.1 55427 1417 1287 -22153 -27315 0 0 *5D
1581489548.72,$M4.1 55428 1417 1287 -22153 -27315 0 0 *52
1581489549.85,$M4.1 55429 1415 1267 -22153 -27315 0 0 *5F
1581489550.97,$M4.1 55430 1417 1263 -22153 -27315 0 0 *51
1581489552.09,$M4.1 55431 1415 1257 -22153 -27315 0 0 *55
1581489553.2,$M4.1 55432 1417 1263 -22153 -27315 0 0 *53
1581489554.29,$M4.1 55433 1417 1261 -22153 -27315 0 0 *50
1581489555.41,$M4.1 55434 1417 1263 -22153 -27315 0 0 *55
1581489556.51,$M4.1 55435 1417 1263 -22153 -27315 0 0 *54
1581489557.62,$M4.1 55436 1417 1267 -22153 -27315 0 0 *53
1581489558.73,$M4.1 55437 1417 1263 -22153 -27315 0 0 *56
1581489559.86,$M4.1 55438 1415 1263 -22153 -27315 0 0 *5B
1581489560.99,$M4.1 55439 1415 1263 -22153 -27315 0 0 *5A
1581489562.12,$M4.1 55440 1415 1267 -22153 -27315 0 0 *50
1581489563.26,$M4.1 55441 1415 1263 -22153 -27315 0 0 *55
1581489564.38,$M4.1 55442 1417 1267 -22153 -27315 0 0 *50
1581489565.48,$M4.1 55443 1415 1277 -22153 -27315 0 0 *52
1581489566.59,$M4.1 55444 1417 1283 -22153 -27315 0 0 *5C
1581489567.71,$M4.1 55445 1419 1297 -22153 -27315 0 0 *56
1581489568.86,$M4.1 55446 1415 1287 -22153 -27315 0 0 *58
1581489569.99,$M4.1 55447 1415 1287 -22153 -27315 0 0 *59
1581489571.08,$M4.1 55448 1417 1295 -22153 -27315 0 0 *57
1581489572.18,$M4.1 55449 1417 1291 -22153 -27315 0 0 *52
1581489573.3,$M4.1 55450 1417 1287 -22153 -27315 0 0 *5D
1581489574.4,$M4.1 55451 1419 1281 -22153 -27315 0 0 *54
1581489575.52,$M4.1 55452 1417 1271 -22153 -27315 0 0 *56
1581489576.6,$M4.1 55453 1417 1273 -22153 -27315 0 0 *55
1581489577.7,$M4.1 55454 1417 1271 -22153 -27315 0 0 *50
1581489578.79,$M4.1 55455 1417 1277 -22153 -27315 0 0 *57
1581489579.92,$M4.1 55456 1415 1267 -22153 -27315 0 0 *57
1581489581.04,$M4.1 55457 1417 1267 -22153 -27315 0 0 *54
1581489582.17,$M4.1 55458 1415 1263 -22153 -27315 0 0 *5D
1581489583.29,$M4.1 55459 1417 1267 -22153 -27315 0 0 *5A
1581489584.42,$M4.1 55460 1415 1263 -22153 -27315 0 0 *56
1581489585.52,$M4.1 55461 1415 1261 -22153 -27315 0 0 *55
1581489586.61,$M4.1 55462 1417 1261 -22153 -27315 0 0 *54
1581489587.74,$M4.1 55463 1415 1263 -22153 -27315 0 0 *55
1581489588.83,$M4.1 55464 1417 1261 -22153 -27315 0 0 *52
1581489589.94,$M4.1 55465 1417 1263 -22153 -27315 0 0 *51
1581489591.05,$M4.1 55466 1417 1263 -22153 -27315 0 0 *52
1581489592.16,$M4.1 55467 1415 1261 -22153 -27315 0 0 *53
1581489593.26,$M4.1 55468 1417 1263 -22153 -27315 0 0 *5C
1581489594.38,$M4.1 55469 1417 1267 -22153 -27315 0 0 *59
1581489595.51,$M4.1 55470 1415 1263 -22153 -27315 0 0 *57
1581489596.65,$M4.1 55471 1415 1267 -22153 -27315 0 0 *52
1581489597.76,$M4.1 55472 1417 1267 -22153 -27315 0 0 *53
1581489598.9,$M4.1 55473 1415 1257 -22153 -27315 0 0 *53
1581489600.01,$M4.1 55474 1417 1267 -22153 -27315 0 0 *55
1581489601.15,$M4.1 55475 1415 1263 -22153 -27315 0 0 *52
1581489602.28,$M4.1 55476 1415 1263 -22153 -27315 0 0 *51
1581489603.41,$M4.1 55477 1415 1263 -22153 -27315 0 0 *50
1581489604.52,$M4.1 55478 1417 1271 -22153 -27315 0 0 *5E
1581489605.65,$M4.1 55479 1415 1267 -22153 -27315 0 0 *5A
1581489606.76,$M4.1 55480 1415 1281 -22153 -27315 0 0 *54
1581489607.9,$M4.1 55481 1415 1271 -22153 -27315 0 0 *5A
1581489609.0,$M4.1 55482 1417 1267 -22153 -27315 0 0 *5C
1581489610.1,$M4.1 55483 1415 1277 -22153 -27315 0 0 *5E
1581489611.24,$M4.1 55484 1415 1271 -22153 -27315 0 0 *5F
1581489612.38,$M4.1 55485 1415 1267 -22153 -27315 0 0 *59
1581489613.48,$M4.1 55486 1415 1277 -22153 -27315 0 0 *5B
1581489614.59,$M4.1 55487 1411 1277 -22153 -27315 0 0 *5E
1581489615.69,$M4.1 55488 1415 1281 -22153 -27315 0 0 *5C
1581489616.84,$M4.1 55489 1415 1267 -22153 -27315 0 0 *55
1581489617.94,$M4.1 55490 1417 1267 -22153 -27315 0 0 *5F
1581489619.07,$M4.1 55491 1415 1263 -22153 -27315 0 0 *58
1581489620.19,$M4.1 55492 1417 1267 -22153 -27315 0 0 *5D
1581489621.32,$M4.1 55493 1415 1263 -22153 -27315 0 0 *5A
1581489622.45,$M4.1 55494 1415 1263 -22153 -27315 0 0 *5D
1581489623.56,$M4.1 55495 1417 1271 -22153 -27315 0 0 *5D
1581489624.67,$M4.1 55496 1417 1271 -22153 -27315 0 0 *5E
1581489625.79,$M4.1 55497 1417 1271 -22153 -27315 0 0 *5F
1581489626.89,$M4.1 55498 1415 1273 -22153 -27315 0 0 *50
1581489627.99,$M4.1 55499 1415 1277 -22153 -27315 0 0 *55
1581489629.11,$M4.1 55500 1411 1281 -22153 -27315 0 0 *59
1581489630.24,$M4.1 55501 1415 1287 -22153 -27315 0 0 *5A
1581489631.38,$M4.1 55502 1415 1271 -22153 -27315 0 0 *50
1581489632.48,$M4.1 55503 1415 1261 -22153 -27315 0 0 *50
1581489633.61,$M4.1 55504 1411 1253 -22153 -27315 0 0 *52
1581489634.74,$M4.1 55505 1415 1263 -22153 -27315 0 0 *54
1581489635.85,$M4.1 55506 1415 1261 -22153 -27315 0 0 *55
1581489636.98,$M4.1 55507 1415 1253 -22153 -27315 0 0 *55
1581489638.1,$M4.1 55508 1415 1251 -22153 -27315 0 0 *58
1581489639.2,$M4.1 55509 1415 1261 -22153 -27315 0 0 *5A
1581489640.31,$M4.1 55510 1415 1261 -22153 -27315 0 0 *52
1581489641.45,$M4.1 55511 1415 1257 -22153 -27315 0 0 *56
1581489642.57,$M4.1 55512 1411 1253 -22153 -27315 0 0 *55
1581489643.68,$M4.1 55513 1415 1261 -22153 -27315 0 0 *51
1581489644.78,$M4.1 55514 1411 1261 -22153 -27315 0 0 *52
1581489645.9,$M4.1 55515 1411 1277 -22153 -27315 0 0 *54
1581489647.02,$M4.1 55516 1411 1263 -22153 -27315 0 0 *52
1581489648.15,$M4.1 55517 1411 1263 -22153 -27315 0 0 *53
1581489649.28,$M4.1 55518 1411 1263 -22153 -27315 0 0 *5C
1581489650.39,$M4.1 55519 1411 1261 -22153 -27315 0 0 *5F
1581489651.5,$M4.1 55520 1409 1267 -22153 -27315 0 0 *5A
1581489652.64,$M4.1 55521 1411 1263 -22153 -27315 0 0 *56
1581489653.74,$M4.1 55522 1411 1261 -22153 -27315 0 0 *57
1581489654.87,$M4.1 55523 1411 1263 -22153 -27315 0 0 *54
1581489655.99,$M4.1 55524 1415 1277 -22153 -27315 0 0 *52
1581489657.09,$M4.1 55525 1415 1277 -22153 -27315 0 0 *53
1581489658.22,$M4.1 55526 1415 1291 -22153 -27315 0 0 *58
1581489659.33,$M4.1 55527 1415 1295 -22153 -27315 0 0 *5D
1581489660.44,$M4.1 55528 1415 1295 -22153 -27315 0 0 *52
1581489661.57,$M4.1 55529 1415 1291 -22153 -27315 0 0 *57
1581489662.71,$M4.1 55530 1415 1291 -22153 -27315 0 0 *5F
1581489663.81,$M4.1 55531 1415 1281 -22153 -27315 0 0 *5F
1581489664.93,$M4.1 55532 1417 1287 -22153 -27315 0 0 *58
1581489666.01,$M4.1 55533 1417 1277 -22153 -27315 0 0 *56
1581489667.1,$M4.1 55534 1417 1277 -22153 -27315 0 0 *51
1581489668.23,$M4.1 55535 1415 1267 -22153 -27315 0 0 *53
1581489669.33,$M4.1 55536 1415 1277 -22153 -27315 0 0 *51
1581489670.45,$M4.1 55537 1415 1277 -22153 -27315 0 0 *50
1581489671.58,$M4.1 55538 1415 1271 -22153 -27315 0 0 *59
1581489672.72,$M4.1 55539 1415 1283 -22153 -27315 0 0 *55
1581489673.8,$M4.1 55540 1417 1295 -22153 -27315 0 0 *5E
1581489674.87,$M4.1 55541 1417 1281 -22153 -27315 0 0 *5A
1581489676.0,$M4.1 55542 1415 1271 -22153 -27315 0 0 *54
1581489677.12,$M4.1 55543 1415 1273 -22153 -27315 0 0 *57
1581489678.21,$M4.1 55544 1417 1277 -22153 -27315 0 0 *56
1581489679.34,$M4.1 55545 1415 1271 -22153 -27315 0 0 *53
1581489680.44,$M4.1 55546 1415 1277 -22153 -27315 0 0 *56
1581489681.54,$M4.1 55547 1415 1277 -22153 -27315 0 0 *57
1581489682.63,$M4.1 55548 1417 1273 -22153 -27315 0 0 *5E
1581489683.73,$M4.1 55549 1417 1273 -22153 -27315 0 0 *5F
1581489684.85,$M4.1 55550 1411 1263 -22153 -27315 0 0 *50
1581489685.98,$M4.1 55551 1415 1267 -22153 -27315 0 0 *51
1581489687.11,$M4.1 55552 1415 1267 -22153 -27315 0 0 *52
1581489688.25,$M4.1 55553 1411 1267 -22153 -27315 0 0 *57
1581489689.38,$M4.1 55554 1415 1271 -22153 -27315 0 0 *53
1581489690.5,$M4.1 55555 1415 1273 -22153 -27315 0 0 *50
1581489691.63,$M4.1 55556 1411 1271 -22153 -27315 0 0 *55
1581489692.73,$M4.1 55557 1415 1277 -22153 -27315 0 0 *56
1581489693.86,$M4.1 55558 1415 1283 -22153 -27315 0 0 *52
1581489695.0,$M4.1 55559 1415 1283 -22153 -27315 0 0 *53
1581489696.15,$M4.1 55560 1415 1291 -22153 -27315 0 0 *5A
1581489697.25,$M4.1 55561 1417 1301 -22153 -27315 0 0 *51
1581489698.35,$M4.1 55562 1417 1297 -22153 -27315 0 0 *5C
1581489699.44,$M4.1 55563 1417 1277 -22153 -27315 0 0 *53
1581489700.55,$M4.1 55564 1417 1271 -22153 -27315 0 0 *52
1581489701.65,$M4.1 55565 1417 1271 -22153 -27315 0 0 *53
1581489702.77,$M4.1 55566 1417 1271 -22153 -27315 0 0 *50
1581489703.91,$M4.1 55567 1415 1267 -22153 -27315 0 0 *54
1581489705.04,$M4.1 55568 1415 1267 -22153 -27315 0 0 *5B
1581489706.17,$M4.1 55569 1415 1271 -22153 -27315 0 0 *5D
1581489707.27,$M4.1 55570 1411 1261 -22153 -27315 0 0 *50
1581489708.42,$M4.1 55571 1415 1267 -22153 -27315 0 0 *53
1581489709.51,$M4.1 55572 1417 1281 -22153 -27315 0 0 *5A
1581489710.61,$M4.1 55573 1415 1273 -22153 -27315 0 0 *54
1581489711.74,$M4.1 55574 1415 1267 -22153 -27315 0 0 *56
1581489712.87,$M4.1 55575 1415 1263 -22153 -27315 0 0 *53
1581489714.01,$M4.1 55576 1415 1263 -22153 -27315 0 0 *50
1581489715.14,$M4.1 55577 1411 1263 -22153 -27315 0 0 *55
1581489716.27,$M4.1 55578 1415 1263 -22153 -27315 0 0 *5E
1581489717.41,$M4.1 55579 1415 1267 -22153 -27315 0 0 *5B
1581489718.54,$M4.1 55580 1415 1271 -22153 -27315 0 0 *5A
1581489719.66,$M4.1 55581 1415 1273 -22153 -27315 0 0 *59
1581489720.79,$M4.1 55582 1411 1263 -22153 -27315 0 0 *5F
1581489721.92,$M4.1 55583 1415 1263 -22153 -27315 0 0 *5A
1581489723.06,$M4.1 55584 1415 1267 -22153 -27315 0 0 *59
1581489724.14,$M4.1 55585 1417 1273 -22153 -27315 0 0 *5F
1581489725.26,$M4.1 55586 1415 1273 -22153 -27315 0 0 *5E
1581489726.39,$M4.1 55587 1415 1271 -22153 -27315 0 0 *5D
1581489727.53,$M4.1 55588 1415 1271 -22153 -27315 0 0 *52
1581489728.66,$M4.1 55589 1415 1267 -22153 -27315 0 0 *54
1581489729.79,$M4.1 55590 1415 1267 -22153 -27315 0 0 *5C
1581489730.9,$M4.1 55591 1411 1261 -22153 -27315 0 0 *5F
1581489732.03,$M4.1 55592 1411 1253 -22153 -27315 0 0 *5D
1581489733.16,$M4.1 55593 1415 1257 -22153 -27315 0 0 *5C
1581489734.29,$M4.1 55594 1415 1257 -22153 -27315 0 0 *5B
1581489735.4,$M4.1 55595 1415 1261 -22153 -27315 0 0 *5F
1581489736.53,$M4.1 55596 1411 1253 -22153 -27315 0 0 *59
1581489737.66,$M4.1 55597 1411 1257 -22153 -27315 0 0 *5C
1581489738.76,$M4.1 55598 1409 1253 -22153 -27315 0 0 *5E
1581489739.88,$M4.1 55599 1411 1257 -22153 -27315 0 0 *52
1581489741.0,$M4.1 55600 1411 1261 -22153 -27315 0 0 *54
1581489742.1,$M4.1 55601 1409 1267 -22153 -27315 0 0 *5A
1581489743.22,$M4.1 55602 1409 1271 -22153 -27315 0 0 *5E
1581489744.32,$M4.1 55603 1411 1273 -22153 -27315 0 0 *54
1581489745.43,$M4.1 55604 1411 1273 -22153 -27315 0 0 *53
1581489746.54,$M4.1 55605 1409 1267 -22153 -27315 0 0 *5E
1581489747.67,$M4.1 55606 1411 1267 -22153 -27315 0 0 *54
1581489748.8,$M4.1 55607 1411 1267 -22153 -27315 0 0 *55
1581489749.92,$M4.1 55608 1411 1273 -22153 -27315 0 0 *5F
1581489751.02,$M4.1 55609 1411 1273 -22153 -27315 0 0 *5E
1581489752.14,$M4.1 55610 1411 1277 -22153 -27315 0 0 *52
1581489753.24,$M4.1 55611 1411 1277 -22153 -27315 0 0 *53
1581489754.34,$M4.1 55612 1411 1277 -22153 -27315 0 0 *50
1581489755.47,$M4.1 55613 1411 1263 -22153 -27315 0 0 *54
1581489756.61,$M4.1 55614 1411 1267 -22153 -27315 0 0 *57
1581489757.74,$M4.1 55615 1411 1267 -22153 -27315 0 0 *56
1581489758.87,$M4.1 55616 1411 1263 -22153 -27315 0 0 *51
1581489760.01,$M4.1 55617 1411 1267 -22153 -27315 0 0 *54
1581489761.11,$M4.1 55618 1415 1281 -22153 -27315 0 0 *57
1581489762.19,$M4.1 55619 1409 1273 -22153 -27315 0 0 *56
1581489763.31,$M4.1 55620 1417 1283 -22153 -27315 0 0 *5C
1581489764.41,$M4.1 55621 1409 1271 -22153 -27315 0 0 *5F
1581489765.55,$M4.1 55622 1411 1263 -22153 -27315 0 0 *56
1581489766.68,$M4.1 55623 1415 1271 -22153 -27315 0 0 *50
1581489767.81,$M4.1 55624 1411 1287 -22153 -27315 0 0 *5A
1581489768.94,$M4.1 55625 1415 1287 -22153 -27315 0 0 *5F
1581489770.08,$M4.1 55626 1415 1271 -22153 -27315 0 0 *55
1581489771.21,$M4.1 55627 1411 1267 -22153 -27315 0 0 *57
1581489772.35,$M4.1 55628 1411 1263 -22153 -27315 0 0 *5C
1581489773.48,$M4.1 55629 1415 1271 -22153 -27315 0 0 *5A
1581489774.61,$M4.1 55630 1411 1267 -22153 -27315 0 0 *51
1581489775.71,$M4.1 55631 1411 1277 -22153 -27315 0 0 *51
1581489776.86,$M4.1 55632 1415 1283 -22153 -27315 0 0 *5D
1581489777.96,$M4.1 55633 1411 1273 -22153 -27315 0 0 *57
1581489779.08,$M4.1 55634 1415 1273 -22153 -27315 0 0 *54
1581489780.21,$M4.1 55635 1411 1267 -22153 -27315 0 0 *54
1581489781.35,$M4.1 55636 1415 1267 -22153 -27315 0 0 *53
1581489782.48,$M4.1 55637 1415 1267 -22153 -27315 0 0 *52
1581489783.61,$M4.1 55638 1411 1257 -22153 -27315 0 0 *5A
1581489784.73,$M4.1 55639 1411 1253 -22153 -27315 0 0 *5F
1581489785.85,$M4.1 55640 1409 1257 -22153 -27315 0 0 *5C
1581489786.95,$M4.1 55641 1409 1253 -22153 -27315 0 0 *59
1581489788.04,$M4.1 55642 1409 1261 -22153 -27315 0 0 *5B
1581489789.17,$M4.1 55643 1411 1257 -22153 -27315 0 0 *56
1581489790.25,$M4.1 55644 1409 1261 -22153 -27315 0 0 *5D
1581489791.34,$M4.1 55645 1409 1261 -22153 -27315 0 0 *5C
1581489792.47,$M4.1 55646 1411 1263 -22153 -27315 0 0 *54
1581489793.59,$M4.1 55647 1411 1263 -22153 -27315 0 0 *55
1581489794.72,$M4.1 55648 1411 1271 -22153 -27315 0 0 *59
1581489795.84,$M4.1 55649 1409 1263 -22153 -27315 0 0 *52
1581489796.94,$M4.1 55650 1411 1273 -22153 -27315 0 0 *52
1581489798.07,$M4.1 55651 1411 1267 -22153 -27315 0 0 *56
1581489799.21,$M4.1 55652 1411 1263 -22153 -27315 0 0 *51
1581489800.34,$M4.1 55653 1411 1263 -22153 -27315 0 0 *50
1581489801.44,$M4.1 55654 1411 1261 -22153 -27315 0 0 *55
1581489802.56,$M4.1 55655 1409 1257 -22153 -27315 0 0 *58
1581489803.66,$M4.1 55656 1409 1253 -22153 -27315 0 0 *5F
1581489804.76,$M4.1 55657 1411 1251 -22153 -27315 0 0 *55
1581489805.86,$M4.1 55658 1409 1253 -22153 -27315 0 0 *51
1581489806.98,$M4.1 55659 1409 1257 -22153 -27315 0 0 *54
1581489808.08,$M4.1 55660 1409 1257 -22153 -27315 0 0 *5E
1581489809.18,$M4.1 55661 1409 1257 -22153 -27315 0 0 *5F
1581489810.3,$M4.1 55662 1409 1257 -22153 -27315 0 0 *5C
1581489811.42,$M4.1 55663 1411 1257 -22153 -27315 0 0 *54
1581489812.5,$M4.1 55664 1409 1261 -22153 -27315 0 0 *5F
1581489813.62,$M4.1 55665 1409 1263 -22153 -27315 0 0 *5C
1581489814.72,$M4.1 55666 1411 1273 -22153 -27315 0 0 *57
1581489815.81,$M4.1 55667 1409 1277 -22153 -27315 0 0 *5B
1581489816.89,$M4.1 55668 1409 1273 -22153 -27315 0 0 *50
1581489817.99,$M4.1 55669 1411 1281 -22153 -27315 0 0 *55
1581489819.08,$M4.1 55670 1409 1281 -22153 -27315 0 0 *54
1581489820.16,$M4.1 55671 1409 1281 -22153 -27315 0 0 *55
1581489821.28,$M4.1 55672 1411 1271 -22153 -27315 0 0 *50
1581489822.37,$M4.1 55673 1409 1281 -22153 -27315 0 0 *57
1581489823.47,$M4.1 55674 1411 1277 -22153 -27315 0 0 *50
1581489824.55,$M4.1 55675 1409 1281 -22153 -27315 0 0 *51
1581489825.64,$M4.1 55676 1409 1281 -22153 -27315 0 0 *52
1581489826.74,$M4.1 55677 1409 1287 -22153 -27315 0 0 *55
1581489827.86,$M4.1 55678 1409 1283 -22153 -27315 0 0 *5E
1581489828.99,$M4.1 55679 1411 1283 -22153 -27315 0 0 *56
1581489830.09,$M4.1 55680 1411 1277 -22153 -27315 0 0 *5B
1581489831.18,$M4.1 55681 1409 1273 -22153 -27315 0 0 *57
1581489832.3,$M4.1 55682 1409 1267 -22153 -27315 0 0 *51
1581489833.4,$M4.1 55683 1409 1267 -22153 -27315 0 0 *50
1581489834.48,$M4.1 55684 1409 1261 -22153 -27315 0 0 *51