#timestamp,LO_Frequency,Hit,StdDev 
1585522815.1,286047001.1,N
1585522816.0,286047001.1,N
1585522835.8,286047002.4,N
1585522855.7,286047003.7,N
1585522875.5,286047003.7,N
1585522895.3,286047004.3,N
1585522915.2,286047003.6,N
1585522935.0,286047003.3,N
1585522935.9,286047003.3,N
1585522955.7,286047003.2,N
1585522975.6,286047003.8,N
1585522995.4,286047001.5,N
1585523015.3,286047002.7,N
1585523035.1,286047002.7,N
1585523036.0,286047002.7,N
1585523055.8,286047002.3,N
1585523075.7,286047000.2,N
1585523095.5,286047001.0,N
1585523115.4,286046998.5,N
1585523135.2,286047000.6,N
1585523155.0,286047002.0,N
1585523155.9,286047002.0,N
1585523175.8,286047002.6,N
1585523195.6,286046999.9,N
1585523215.5,286047001.5,N
1585523235.3,286047004.1,N
1585523255.1,286047003.6,N
1585523275.9,286047003.5,N
1585523295.7,286047001.6,N
1585523315.5,286047004.3,N
1585523335.4,286047003.1,N
1585523355.2,286047001.7,N
1585523375.1,286047002.4,N
1585523376.0,286047002.4,N
1585523395.8,286047002.7,N
1585523415.6,286046999.9,N
1585523435.5,286047002.7,N
1585523455.3,286047003.0,N
1585523475.2,286047005.4,Y
1585523495.9,286047001.9,P
1585523515.7,286046999.8,N
1585523535.6,286047003.4,P
1585523555.4,286047001.9,N
1585523575.3,286047000.6,N
1585523595.1,286047000.7,N
1585523596.0,286047000.7,N
1585523615.8,286046996.9,N
1585523635.7,286046997.2,N
1585523655.5,286046997.5,N
1585523675.3,286046997.4,N
1585523695.2,286046996.8,N
1585523715.0,286046997.6,N
1585523715.9,286046997.6,N
1585523735.8,286046997.7,N
1585523755.6,286046995.5,N
1585523775.4,286046995.0,N
1585523795.3,286046999.4,N
1585523815.1,286046997.2,N
1585523835.9,286046997.4,N
1585523855.7,286046996.1,N
1585523875.5,286046996.0,N
1585523895.4,286046995.0,N
1585523915.2,286046997.8,N
1585523935.0,286046999.0,N
1585523935.9,286046999.0,N
1585523955.8,286046998.5,N
1585523975.6,286047000.4,N
1585523995.5,286046998.7,N
1585524015.3,286046999.3,N
1585524035.1,286047000.8,N
1585524055.9,286047002.3,N
1585524075.7,286047001.3,N
1585524095.6,286047002.4,N
1585524115.4,286047001.0,N
1585524135.2,286047000.8,N
1585524155.1,286046998.5,N
1585524156.0,286046998.5,N
1585524175.8,286046999.0,N
1585524195.7,286046996.9,N
1585524215.5,286046998.4,N
1585524235.3,286046996.8,N
1585524255.2,286046996.7,N
1585524275.9,286046997.1,N
1585524295.7,286046996.9,N
1585524315.6,286046999.1,N
1585524335.4,286046998.6,N
1585524355.3,286046998.5,N
1585524375.1,286046999.9,N
1585524376.0,286046999.9,N
1585524395.8,286047000.5,N
1585524415.7,286047002.6,N
1585524435.5,286047001.5,N
1585524455.3,286047000.6,N
1585524475.2,286047001.2,N
1585524495.0,286046998.5,N
1585524495.9,286046998.5,N
1585524515.8,286047001.0,N
1585524535.6,286047000.3,N
1585524555.4,286047000.4,N
1585524575.3,286047001.2,N
1585524595.1,286047002.8,N
1585524615.9,286047004.1,N
1585524635.7,286047003.5,N
1585524655.5,286047002.7,N
1585524675.4,286046998.7,N
1585524695.2,286046995.0,N
1585524715.0,286046995.8,N
1585524715.9,286046995.8,N
1585524735.8,286046994.4,N
1585524755.6,286046992.4,Y
1585524775.5,286046993.3,P
1585524795.3,286046998.0,N
1585524815.1,286046997.1,N
1585524835.9,286046999.6,N
1585524855.7,286046999.1,N
1585524875.6,286046997.1,N
1585524895.4,286046999.6,N
1585524915.2,286046996.5,N
1585524935.1,286046999.4,N
1585524936.0,286046999.4,N
1585524955.8,286046998.9,N
1585524975.6,286046999.5,N
1585524995.5,286046996.8,N
1585525015.3,286046997.3,N
1585525035.2,286046997.3,N
1585525055.9,286046997.1,N
1585525075.7,286046997.9,N
1585525095.6,286046997.9,N
1585525115.4,286046997.7,N
1585525135.3,286046996.2,N
1585525155.1,286046996.2,N
1585525156.0,286046996.2,N
1585525175.8,286046995.8,N
1585525195.7,286046995.0,Y
1585525215.5,286046996.9,P
1585525235.3,286046997.6,P
1585525255.2,286046996.7,P
1585525275.0,286046994.9,Y
1585525275.9,286046994.9,P
1585525295.8,286047000.2,N
1585525315.6,286047001.0,N
1585525335.4,286047000.9,N
1585525355.3,286047000.7,N
1585525375.1,286046998.8,N
1585525395.9,286046999.0,N
1585525415.7,286046998.3,N
1585525435.5,286046997.0,N
1585525455.4,286046995.3,N
1585525475.2,286046997.3,N
1585525495.0,286046997.6,N
1585525496.0,286046997.6,N
1585525545.8,286046994.4,E
1585525555.7,286046997.6,N
1585525575.6,286047000.1,P
1585525595.4,286047002.2,N
1585525615.3,286047002.0,N
1585525635.1,286046999.7,N
1585525655.8,286047001.2,N
1585525675.7,286047000.2,N
1585525695.5,286047002.8,N
1585525715.4,286047000.2,N
1585525735.2,286047002.3,N
1585525755.0,286047001.4,N
1585525755.9,286047001.4,N
1585525775.8,286047003.8,N
1585525795.6,286047004.2,N
1585525815.4,286047001.3,N
1585525835.3,286047004.3,N
1585525855.1,286047001.6,N
1585525875.9,286047002.5,N
1585525895.7,286047002.1,N
1585525915.5,286046999.7,N
1585525935.4,286047001.8,N
1585525955.2,286047001.5,N
1585525975.0,286047001.5,N
1585525975.9,286047001.5,N
1585525995.8,286047002.4,N
1585526015.6,286047002.1,N
1585526035.5,286047000.3,N
1585526055.3,286046999.8,N
1585526075.1,286047001.8,N
1585526095.9,286047004.1,N
1585526115.8,286047006.0,Y
1585526135.6,286047005.7,P
1585526155.4,286047007.3,P
1585526175.3,286047006.9,N
1585526195.1,286047003.1,N
1585526215.8,286047003.2,N
1585526235.7,286047005.1,N
1585526255.5,286047004.3,N
1585526275.4,286046999.7,N
1585526295.2,286047002.2,N
1585526315.0,286047002.0,N
1585526315.9,286047002.0,N
1585526335.8,286047001.6,N
1585526355.6,286047001.3,N
1585526375.4,286047001.7,N
1585526395.3,286047004.1,N
