#timestamp,LO_Frequency,Hit,StdDev 
1617181215.3,286046992.3,N
1617181235.2,286046990.6,Y
1617181255.9,286046993.4,P
1617181275.7,286046994.5,P
1617181295.6,286046992.5,P
1617181315.4,286046994.3,Y
1617181335.3,286046998.4,P
1617181355.1,286046998.9,N
1617181356.0,286046998.9,N
1617181375.8,286046997.4,N
1617181395.7,286046995.5,N
1617181415.5,286046993.6,Y
1617181435.3,286046996.1,P
1617181455.2,286046997.9,P
1617181475.0,286046994.9,P
1617181475.9,286046994.9,Y
1617181495.8,286047001.0,P
1617181515.6,286046998.6,N
1617181535.4,286046998.9,N
1617181555.3,286046998.3,N
1617181575.1,286046998.7,N
1617181595.8,286047001.9,N
1617181615.7,286047000.4,N
1617181635.5,286046999.9,N
1617181655.4,286047002.7,N
1617181675.2,286047000.6,N
1617181695.0,286047001.6,N
1617181695.9,286047001.6,N
1617181715.8,286047000.4,N
1617181735.6,286047002.3,N
1617181755.4,286046998.6,N
1617181775.3,286046997.0,N
1617181795.1,286046997.3,N
1617181815.9,286046996.9,N
1617181835.7,286046997.3,N
1617181855.5,286046995.0,N
1617181875.4,286046994.9,N
1617181895.2,286046997.1,N
1617181915.0,286046997.6,N
1617181915.9,286046997.6,N
1617181935.8,286046997.6,N
1617181955.6,286046998.1,N
1617181975.5,286047001.2,N
1617181995.3,286046999.4,N
1617182015.1,286046997.7,N
1617182035.9,286046996.8,N
1617182055.7,286046996.6,N
1617182075.5,286046999.2,N
1617182095.4,286046998.3,N
1617182115.2,286046999.0,N
1617182135.0,286046996.9,N
1617182136.0,286046996.9,N
1617182155.8,286046997.5,N
1617182175.6,286046997.6,N
1617182195.5,286046997.6,N
1617182215.3,286046997.1,N
1617182235.1,286046996.1,N
1617182255.9,286046997.3,N
1617182275.7,286046998.0,N
1617182295.5,286046996.2,N
1617182315.4,286046992.6,Y
1617182335.2,286046997.7,P
1617182355.1,286046997.7,P
1617182356.0,286046997.7,P
1617182375.8,286046997.7,Y
1617182395.6,286046998.5,P
1617182415.5,286046998.9,N
1617182435.3,286047001.1,N
1617182455.2,286046999.7,N
1617182475.9,286046999.9,N
1617182495.7,286047011.9,Y
1617182515.6,286047000.2,P
1617182535.4,286047001.2,N
1617182555.2,286047002.7,P
1617182575.1,286047002.8,N
1617182576.0,286047002.8,N
1617182595.8,286047004.0,N
1617182615.7,286047004.3,N
1617182635.5,286047003.0,N
1617182655.3,286047006.0,Y
1617182675.2,286047002.0,P
1617182695.0,286046999.8,N
1617182695.9,286046999.8,N
1617182715.8,286047002.4,N
1617182735.6,286047002.5,N
1617182755.4,286047004.3,Y
1617182775.3,286047001.0,P
1617182795.1,286047001.0,P
1617182815.8,286047001.2,P
1617182835.7,286046999.1,Y
1617182855.5,286046995.1,P
1617182875.4,286046997.7,N
1617182895.2,286046999.6,N
1617182915.0,286046998.2,N
1617182915.9,286046998.2,N
1617182935.8,286047000.4,N
1617182955.6,286046998.4,N
1617182975.4,286047000.3,N
1617182995.3,286047000.1,N
1617183015.1,286047001.0,N
1617183035.9,286047000.3,N
1617183055.7,286047002.5,N
1617183075.5,286046999.8,N
1617183095.4,286046998.5,N
1617183115.2,286047002.3,N
1617183135.0,286047003.9,N
1617183135.9,286047003.9,N
1617183155.8,286047006.9,Y
1617183175.6,286047004.9,P
1617183195.5,286047003.1,N
1617183215.3,286047005.8,N
1617183235.1,286047003.4,N
1617183255.9,286047005.5,N
1617183275.7,286047004.0,N
1617183295.5,286047003.1,N
1617183315.4,286047005.5,Y
1617183335.2,286046998.3,P
1617183355.1,286046998.4,N
1617183356.0,286046998.4,N
1617183375.8,286046997.6,N
1617183395.6,286046995.3,N
1617183415.5,286046997.9,N
1617183435.3,286046995.8,N
1617183455.1,286046993.4,N
1617183475.9,286046993.4,N
1617183495.7,286046994.9,N
1617183515.6,286046995.5,N
1617183535.4,286046993.5,N
1617183555.2,286046998.0,N
1617183575.1,286046997.2,N
1617183576.0,286046997.2,N
1617183595.8,286046996.1,N
1617183615.6,286046995.8,N
1617183635.5,286046993.1,N
1617183655.3,286046991.1,Y
1617183675.2,286046996.3,P
1617183695.9,286046993.7,P
1617183715.7,286046993.3,P
1617183735.6,286046994.1,Y
1617183755.4,286046999.3,P
1617183775.2,286046998.7,N
1617183795.1,286046999.1,N
1617183796.0,286046999.1,N
1617183815.8,286046998.9,N
1617183835.7,286046999.1,N
1617183855.5,286046997.3,N
1617183875.3,286046999.6,N
1617183895.2,286047011.9,Y
1617183915.0,286046998.6,P
1617183915.9,286046998.6,P
1617183935.8,286046998.8,P
1617183955.6,286046998.8,Y
1617183975.4,286047001.4,P
1617183995.3,286047002.2,N
1617184015.1,286047001.5,N
1617184035.8,286047001.8,N
1617184055.7,286047001.6,N
1617184075.5,286047001.8,N
1617184095.4,286047004.3,Y
1617184115.2,286046998.1,P
1617184135.0,286046998.9,N
1617184135.9,286046998.9,N
1617184155.8,286046999.2,N
1617184175.6,286046998.4,N
1617184195.4,286046998.3,N
1617184215.3,286046997.3,N
1617184235.1,286046997.1,N
1617184255.8,286046997.8,N
1617184275.7,286046997.2,N
1617184295.5,286046997.1,N
1617184315.4,286046997.3,N
1617184335.2,286046997.0,N
1617184355.0,286046998.4,N
1617184355.9,286046998.4,N
1617184375.8,286046996.6,Y
1617184395.6,286047000.9,P
1617184415.4,286047000.3,N
1617184435.3,286046998.1,N
1617184455.1,286046999.3,N
1617184475.9,286046999.2,N
1617184495.7,286046999.3,N
1617184515.5,286046999.5,N
1617184535.4,286046997.2,Y
1617184555.2,286046999.4,P
1617184575.0,286046998.3,P
1617184576.0,286046998.3,P
1617184595.8,286046998.5,N
1617184615.6,286046999.4,N
1617184635.5,286047001.2,N
1617184655.3,286046998.4,N
1617184675.1,286046998.8,N
1617184695.9,286046995.7,Y
1617184715.7,286046997.1,P
1617184735.5,286046999.3,N
1617184755.4,286046998.1,N
1617184775.2,286046999.3,N
1617184795.1,286046999.3,N
1617184796.0,286046999.3,N
