1518796801.18,63166,11.88,73324.8,-10.59,-13.43,-13.29,0,*65
1518796802.47,63167,11.88,73328.3,-10.63,-13.37,-13.29,0,*6E
1518796803.71,63168,11.88,73326.3,-10.59,-13.55,-13.43,0,*60
1518796804.94,63169,11.88,73324.5,-10.65,-13.61,-13.47,0,*6D
1518796806.17,63170,11.88,73326.3,-10.63,-13.73,-13.47,0,*60
1518796807.44,63171,11.81,73324.0,-10.63,-13.51,-13.37,0,*66
1518796808.7,63172,11.88,73326.3,-10.59,-13.47,-13.33,0,*6F
1518796809.97,63173,11.81,73324.8,-10.59,-13.55,-13.33,0,*6D
1518796811.24,63174,11.81,73320.8,-10.59,-13.47,-13.33,0,*69
1518796812.47,63175,11.81,73322.5,-10.59,-13.55,-13.43,0,*6C
1518796813.71,63176,11.81,73324.0,-10.59,-13.69,-13.43,0,*60
1518796814.96,63177,11.88,73328.8,-10.57,-13.51,-13.29,0,*68
1518796816.22,63178,11.88,73326.3,-10.59,-13.33,-13.23,0,*67
1518796817.46,63179,11.81,73322.8,-10.59,-13.43,-13.23,0,*61
1518796818.72,63180,11.81,73324.3,-10.57,-13.29,-13.19,0,*6C
1518796819.98,63181,11.88,73326.8,-10.59,-13.33,-13.15,0,*64
1518796821.22,63182,11.88,73328.5,-10.59,-13.23,-13.11,0,*62
1518796822.48,63183,11.88,73328.0,-10.59,-13.23,-13.01,0,*62
1518796823.71,63184,11.81,73324.3,-10.57,-13.23,-12.97,0,*65
1518796824.98,63185,11.88,73324.8,-10.59,-13.23,-12.83,0,*6F
1518796826.22,63186,11.88,73326.8,-10.57,-12.97,-12.65,0,*64
1518796827.51,63187,11.88,73324.5,-10.59,-13.01,-12.75,0,*64
1518796828.79,63188,11.81,73324.5,-10.59,-12.97,-12.71,0,*61
1518796830.03,63189,11.88,73326.5,-10.57,-12.93,-12.65,0,*6F
1518796831.27,63190,11.88,73326.0,-10.57,-12.93,-12.65,0,*67
1518796832.53,63191,11.88,73326.3,-10.57,-12.79,-12.65,0,*62
1518796833.8,63192,11.88,73326.3,-10.57,-12.83,-12.57,0,*65
1518796835.07,63193,11.88,73324.8,-10.57,-12.79,-12.53,0,*65
1518796836.33,63194,11.81,73322.0,-10.57,-12.83,-12.57,0,*63
1518796837.6,63195,11.81,73324.3,-10.57,-12.83,-12.57,0,*62
1518796838.86,63196,11.88,73324.0,-10.57,-12.83,-12.57,0,*61
1518796840.16,63197,11.88,73326.0,-10.59,-12.75,-12.53,0,*63
1518796841.4,63198,11.81,73324.3,-10.57,-12.65,-12.39,0,*6F
1518796842.65,63199,11.88,73324.3,-10.57,-12.71,-12.39,0,*6B
1518796843.94,63200,11.88,73320.3,-10.59,-12.75,-12.57,0,*6A
1518796845.18,63201,11.81,73320.3,-10.57,-12.65,-12.39,0,*6C
1518796846.46,63202,11.88,73322.3,-10.57,-12.53,-12.35,0,*66
1518796847.67,63203,11.81,73318.0,-10.57,-12.43,-12.25,0,*67
1518796848.94,63204,11.81,73318.3,-10.55,-12.43,-12.35,0,*63
1518796850.21,63205,11.81,73320.3,-10.55,-12.43,-12.35,0,*62
1518796851.47,63206,11.81,73318.8,-10.55,-12.43,-12.35,0,*61
1518796852.74,63207,11.88,73322.0,-10.55,-12.53,-12.43,0,*60
1518796854.01,63208,11.88,73320.0,-10.55,-12.57,-12.39,0,*66
1518796855.28,63209,11.88,73322.3,-10.55,-12.57,-12.43,0,*6A
1518796856.54,63210,11.81,73318.5,-10.55,-12.65,-12.39,0,*6E
1518796857.81,63211,11.88,73318.3,-10.57,-12.65,-12.57,0,*65
1518796859.1,63212,11.81,73314.3,-10.55,-12.71,-12.53,0,*65
1518796860.4,63213,11.88,73320.8,-10.55,-12.71,-12.53,0,*64
1518796861.69,63214,11.81,73318.5,-10.55,-12.65,-12.57,0,*62
1518796862.96,63215,11.88,73324.3,-10.57,-12.83,-12.71,0,*6D
1518796864.2,63216,11.81,73318.8,-10.57,-12.93,-12.65,0,*6A
1518796865.44,63217,11.81,73316.5,-10.57,-13.11,-12.83,0,*68
1518796866.71,63218,11.88,73322.5,-10.55,-13.11,-12.79,0,*60
1518796867.98,63219,11.81,73314.8,-10.55,-13.07,-12.79,0,*66
1518796869.25,63220,11.88,73316.5,-10.55,-13.11,-12.79,0,*6B
1518796870.52,63221,11.81,73316.3,-10.55,-13.11,-12.71,0,*62
1518796871.79,63222,11.81,73318.8,-10.55,-13.07,-12.79,0,*6E
1518796873.05,63223,11.81,73318.8,-10.55,-13.07,-12.83,0,*6A
1518796874.32,63224,11.88,73320.3,-10.55,-13.11,-12.79,0,*6F
1518796875.59,63225,11.81,73320.8,-10.55,-13.11,-12.83,0,*6B
1518796876.83,63226,11.81,73320.5,-10.57,-13.11,-12.79,0,*6F
1518796878.08,63227,11.81,73320.3,-10.57,-13.07,-12.79,0,*69
1518796879.32,63228,11.88,73324.5,-10.57,-13.07,-12.83,0,*63
1518796880.56,63229,11.88,73320.8,-10.57,-13.11,-12.79,0,*60
1518796881.81,63230,11.88,73324.3,-10.57,-13.07,-12.79,0,*6F
1518796883.06,63231,11.81,73320.0,-10.57,-13.07,-12.79,0,*6E
1518796884.33,63232,11.88,73324.0,-10.53,-13.01,-12.75,0,*63
1518796885.6,63233,11.88,73326.0,-10.55,-13.11,-12.79,0,*69
1518796886.84,63234,11.81,73324.5,-10.57,-13.07,-12.83,0,*6E
1518796888.08,63235,11.88,73326.3,-10.57,-13.11,-12.79,0,*6D
1518796889.35,63236,11.88,73324.5,-10.55,-13.07,-12.83,0,*6E
1518796890.59,63237,11.81,73320.0,-10.57,-13.07,-12.79,0,*68
1518796891.84,63238,11.81,73322.0,-10.57,-13.07,-12.79,0,*67
1518796893.1,63239,11.81,73320.8,-10.55,-13.07,-12.83,0,*61
1518796894.37,63240,11.88,73324.3,-10.55,-13.07,-12.79,0,*6A
1518796895.65,63241,11.88,73326.0,-10.55,-12.93,-12.71,0,*6F
1518796896.92,63242,11.88,73326.3,-10.55,-12.93,-12.71,0,*6C
1518796898.2,63243,11.88,73326.8,-10.55,-12.93,-12.71,0,*6D
1518796899.46,63244,11.81,73326.0,-10.55,-12.93,-12.65,0,*6F
1518796900.74,63245,11.81,73324.0,-10.55,-12.83,-12.65,0,*6F
1518796902.04,63246,11.81,73320.8,-10.55,-12.79,-12.71,0,*6C
1518796903.33,63247,11.81,73320.5,-10.55,-12.83,-12.71,0,*68
1518796904.62,63248,11.88,73324.3,-10.55,-12.79,-12.65,0,*67
1518796905.92,63249,11.81,73322.5,-10.55,-12.71,-12.53,0,*6B
1518796907.21,63250,11.81,73322.8,-10.55,-12.71,-12.57,0,*67
1518796908.5,63251,11.81,73324.0,-10.55,-12.65,-12.53,0,*67
1518796909.77,63252,11.88,73322.8,-10.57,-12.71,-12.57,0,*67
1518796911.04,63253,11.81,73320.8,-10.57,-12.65,-12.53,0,*67
1518796912.28,63254,11.88,73322.8,-10.57,-12.65,-12.39,0,*6C
1518796913.55,63255,11.88,73324.3,-10.57,-12.57,-12.53,0,*60
1518796914.84,63256,11.81,73322.0,-10.55,-12.65,-12.53,0,*60
1518796916.13,63257,11.88,73326.8,-10.55,-12.71,-12.57,0,*60
1518796917.42,63258,11.81,73322.5,-10.55,-12.65,-12.57,0,*6A
1518796918.72,63259,11.81,73314.8,-10.55,-12.65,-12.53,0,*6F
1518796920.01,63260,11.81,73310.8,-10.55,-12.65,-12.57,0,*61
1518796921.27,63261,11.81,73308.3,-10.55,-12.65,-12.43,0,*65
1518796922.57,63262,11.81,73314.3,-10.55,-12.53,-12.53,0,*62
1518796923.86,63263,11.81,73316.0,-10.55,-12.57,-12.57,0,*63
1518796925.15,63264,11.81,73318.5,-10.55,-12.65,-12.57,0,*65
1518796926.43,63265,11.81,73320.3,-10.55,-12.71,-12.65,0,*60
1518796927.73,63266,11.81,73322.0,-10.55,-12.79,-12.71,0,*6E
1518796929.0,63267,11.81,73318.5,-10.55,-12.83,-12.93,0,*66
1518796930.24,63268,11.81,73318.8,-10.55,-12.97,-12.93,0,*6C
1518796931.51,63269,11.81,73320.3,-10.55,-13.07,-12.83,0,*64
1518796932.75,63270,11.81,73320.0,-10.55,-12.97,-12.93,0,*65
1518796934.0,63271,11.81,73320.5,-10.53,-12.89,-12.75,0,*65
1518796935.29,63272,11.81,73320.3,-10.55,-12.79,-12.71,0,*6B
1518796936.56,63273,11.81,73320.8,-10.53,-12.57,-12.61,0,*61
1518796937.85,63274,11.81,73322.8,-10.55,-12.83,-12.71,0,*68
1518796939.15,63275,11.81,73320.8,-10.55,-12.79,-12.79,0,*64
1518796940.42,63276,11.81,73318.5,-10.55,-12.93,-12.83,0,*66
1518796941.64,63277,11.81,73320.0,-10.53,-12.93,-12.89,0,*6B
1518796942.85,63278,11.81,73322.5,-10.57,-12.93,-13.07,0,*67
1518796944.07,63279,11.81,73318.8,-10.57,-12.97,-12.97,0,*6A
1518796945.3,63280,11.81,73320.8,-10.57,-12.97,-12.97,0,*6C
1518796946.52,63281,11.81,73322.0,-10.57,-12.97,-12.97,0,*6D
1518796947.74,63282,11.81,73322.0,-10.57,-13.07,-12.93,0,*62
1518796949.0,63283,11.81,73318.0,-10.55,-13.11,-12.83,0,*67
1518796950.27,63284,11.81,73316.8,-10.55,-13.07,-12.83,0,*67
1518796951.51,63285,11.81,73316.3,-10.55,-13.07,-12.93,0,*67
1518796952.75,63286,11.81,73318.3,-10.55,-13.07,-12.93,0,*64
1518796954.02,63287,11.81,73318.0,-10.55,-12.97,-12.83,0,*6C
1518796955.29,63288,11.81,73314.8,-10.55,-12.93,-12.79,0,*62
1518796956.54,63289,11.81,73312.8,-10.53,-12.93,-12.75,0,*69
1518796957.78,63290,11.81,73318.5,-10.57,-12.93,-12.83,0,*6C
1518796959.05,63291,11.81,73316.3,-10.57,-12.79,-12.79,0,*6C
1518796960.33,63292,11.81,73314.8,-10.57,-12.79,-12.71,0,*67
1518796961.59,63293,11.81,73316.8,-10.57,-12.83,-12.83,0,*6E
1518796962.84,63294,11.81,73316.3,-10.57,-12.93,-12.83,0,*68
1518796964.1,63295,11.81,73314.8,-10.55,-12.93,-12.83,0,*6B
1518796965.35,63296,11.88,73316.8,-10.55,-12.97,-12.97,0,*69
1518796966.59,63297,11.81,73312.0,-10.55,-12.97,-12.97,0,*68
1518796967.83,63298,11.81,73314.8,-10.55,-13.11,-12.97,0,*68
1518796969.05,63299,11.81,73314.5,-10.57,-13.07,-13.07,0,*64
1518796970.26,63300,11.88,73316.8,-10.57,-13.07,-13.07,0,*65
1518796971.48,63301,11.81,73312.3,-10.57,-13.07,-12.97,0,*6C
1518796972.7,63302,11.81,73314.8,-10.57,-13.07,-12.97,0,*6F
1518796973.92,63303,11.81,73312.3,-10.57,-13.11,-12.93,0,*6D
1518796975.16,63304,11.81,73314.0,-10.59,-13.11,-12.89,0,*6F
1518796976.41,63305,11.81,73312.0,-10.57,-12.97,-12.79,0,*60
1518796977.66,63306,11.81,73314.3,-10.57,-12.93,-12.79,0,*67
1518796978.93,63307,11.81,73316.8,-10.57,-12.83,-12.71,0,*6F
1518796980.21,63308,11.81,73316.3,-10.55,-12.83,-12.83,0,*6F
1518796981.5,63309,11.81,73316.5,-10.55,-12.83,-12.83,0,*6E
1518796982.72,63310,11.81,73316.0,-10.57,-12.97,-12.93,0,*60
1518796983.99,63311,11.88,73320.5,-10.59,-12.97,-12.83,0,*6E
1518796985.28,63312,11.81,73314.3,-10.59,-13.01,-12.83,0,*63
1518796986.55,63313,11.81,73314.5,-10.57,-12.79,-12.65,0,*6A
1518796987.84,63314,11.81,73316.3,-10.59,-12.75,-12.75,0,*6E
1518796989.11,63315,11.81,73318.8,-10.57,-12.65,-12.57,0,*60
1518796990.37,63316,11.81,73316.5,-10.57,-12.71,-12.65,0,*67
1518796991.64,63317,11.81,73312.0,-10.57,-12.65,-12.65,0,*63
1518796992.91,63318,11.81,73316.5,-10.57,-12.71,-12.71,0,*6C
1518796994.15,63319,11.81,73316.8,-10.57,-12.83,-12.93,0,*6C
1518796995.38,63320,11.88,73320.5,-10.57,-12.97,-12.97,0,*67
1518796996.62,63321,11.81,73320.5,-10.59,-13.11,-13.11,0,*68
1518796997.88,63322,11.81,73316.8,-10.59,-13.11,-13.01,0,*6A
1518796999.09,63323,11.81,73322.5,-10.57,-13.11,-13.11,0,*64
1518797000.33,63324,11.81,73322.3,-10.59,-13.23,-13.15,0,*68
1518797001.55,63325,11.81,73322.0,-10.57,-13.23,-13.11,0,*63
1518797002.77,63326,11.81,73322.8,-10.57,-13.19,-13.11,0,*69
1518797003.99,63327,11.81,73316.0,-10.57,-13.19,-13.07,0,*6F
1518797005.22,63328,11.81,73316.0,-10.57,-13.19,-12.97,0,*68
1518797006.46,63329,11.81,73318.3,-10.59,-13.23,-12.89,0,*61
1518797007.71,63330,11.81,73324.0,-10.57,-12.97,-12.83,0,*63
1518797008.97,63331,11.81,73322.3,-10.57,-13.01,-13.01,0,*67
1518797010.23,63332,11.81,73322.5,-10.59,-13.11,-13.01,0,*6B
1518797011.45,63333,11.81,73322.3,-10.57,-13.07,-13.07,0,*65
1518797012.66,63334,11.81,73320.3,-10.57,-13.07,-12.93,0,*6E
1518797013.89,63335,11.81,73318.5,-10.57,-12.97,-12.93,0,*67
1518797015.16,63336,11.81,73318.3,-10.59,-13.01,-12.97,0,*60
1518797016.37,63337,11.81,73316.3,-10.57,-13.11,-13.07,0,*66
1518797017.59,63338,11.81,73316.8,-10.57,-13.11,-12.97,0,*61
1518797018.86,63339,11.81,73318.0,-10.57,-13.01,-12.83,0,*64
1518797020.08,63340,11.81,73320.5,-10.57,-13.07,-12.93,0,*6D
1518797021.32,63341,11.81,73320.0,-10.59,-12.97,-12.89,0,*61
1518797022.57,63342,11.81,73322.0,-10.57,-12.93,-12.83,0,*62
1518797023.81,63343,11.81,73322.3,-10.59,-12.97,-12.89,0,*63
1518797025.05,63344,11.81,73320.3,-10.59,-12.89,-12.89,0,*6B
1518797026.32,63345,11.81,73322.5,-10.59,-12.89,-12.83,0,*60
1518797027.56,63346,11.81,73322.0,-10.57,-12.93,-12.83,0,*66
1518797028.86,63347,11.81,73320.0,-10.59,-12.83,-12.75,0,*61
1518797030.13,63348,11.81,73322.0,-10.57,-12.79,-12.71,0,*61
1518797031.4,63349,11.81,73320.0,-10.59,-12.89,-12.71,0,*61
1518797032.7,63350,11.81,73320.5,-10.59,-12.75,-12.83,0,*67
1518797033.97,63351,11.81,73322.5,-10.57,-12.57,-12.71,0,*65
1518797035.24,63352,11.81,73318.3,-10.59,-12.75,-12.89,0,*6F
1518797036.51,63353,11.81,73320.8,-10.57,-12.83,-12.79,0,*66
1518797037.75,63354,11.81,73320.5,-10.57,-12.93,-12.83,0,*65
1518797039.0,63355,11.81,73320.0,-10.57,-12.97,-12.83,0,*60
1518797040.26,63356,11.81,73322.0,-10.59,-13.11,-13.01,0,*69
1518797041.48,63357,11.81,73320.5,-10.57,-12.93,-12.93,0,*67
1518797042.77,63358,11.81,73322.8,-10.59,-13.01,-12.83,0,*6D
1518797044.06,63359,11.81,73316.3,-10.59,-13.01,-13.01,0,*67
1518797045.3,63360,11.88,73326.5,-10.59,-13.15,-13.11,0,*69
1518797046.56,63361,11.81,73322.0,-10.59,-13.11,-13.01,0,*6D
1518797047.83,63362,11.81,73320.0,-10.59,-13.01,-12.89,0,*6E
1518797049.09,63363,11.81,73324.3,-10.59,-12.89,-12.83,0,*64
1518797050.34,63364,11.81,73322.8,-10.57,-12.93,-12.79,0,*63
1518797051.61,63365,11.81,73326.0,-10.59,-12.97,-12.83,0,*6D
1518797052.9,63366,11.81,73324.3,-10.59,-12.83,-12.71,0,*66
1518797054.18,63367,11.81,73320.0,-10.59,-12.89,-12.71,0,*6D
1518797055.44,63368,11.81,73324.0,-10.59,-12.89,-12.57,0,*66
1518797056.69,63369,11.81,73322.8,-10.57,-12.71,-12.43,0,*6B
1518797057.95,63370,11.81,73322.3,-10.59,-12.71,-12.43,0,*6D
1518797059.2,63371,11.81,73320.5,-10.57,-12.43,-12.35,0,*62
1518797060.44,63372,11.81,73324.3,-10.57,-12.57,-12.25,0,*65
1518797061.68,63373,11.81,73324.5,-10.59,-12.47,-12.29,0,*67
1518797062.92,63374,11.81,73324.3,-10.59,-12.43,-12.39,0,*65
1518797064.2,63375,11.81,73326.5,-10.57,-12.35,-12.35,0,*67
1518797065.42,63376,11.81,73320.8,-10.57,-12.39,-12.29,0,*65
1518797066.66,63377,11.81,73326.0,-10.57,-12.35,-12.25,0,*64
1518797067.9,63378,11.81,73322.5,-10.57,-12.35,-12.25,0,*6B
1518797069.15,63379,11.81,73326.3,-10.57,-12.35,-12.25,0,*6A
1518797070.4,63380,11.81,73324.5,-10.59,-12.29,-12.29,0,*63
1518797071.62,63381,11.81,73320.8,-10.57,-12.25,-12.21,0,*68
1518797072.85,63382,11.81,73320.8,-10.57,-12.25,-12.21,0,*6B
1518797074.08,63383,11.81,73324.5,-10.59,-12.39,-12.25,0,*6D
1518797075.33,63384,11.81,73324.3,-10.59,-12.29,-12.25,0,*6B
1518797076.58,63385,11.81,73322.5,-10.57,-12.21,-12.11,0,*6B
1518797077.83,63386,11.81,73324.5,-10.59,-12.25,-12.25,0,*65
1518797079.05,63387,11.81,73324.3,-10.57,-12.21,-12.21,0,*6A
1518797080.32,63388,11.81,73326.0,-10.59,-12.25,-12.15,0,*68
1518797081.59,63389,11.81,73326.8,-10.59,-12.15,-12.03,0,*6D
1518797082.82,63390,11.81,73324.3,-10.57,-12.21,-12.21,0,*6C
1518797084.09,63391,11.81,73324.5,-10.57,-12.11,-12.11,0,*6D
1518797085.38,63392,11.81,73326.3,-10.59,-12.15,-11.89,0,*66
1518797086.68,63393,11.81,73330.8,-10.59,-12.11,-11.89,0,*63
1518797087.95,63394,11.81,73328.3,-10.57,-12.07,-11.97,0,*62
1518797089.22,63395,11.81,73326.3,-10.57,-12.07,-11.97,0,*63
1518797090.47,63396,11.81,73328.0,-10.57,-12.21,-11.97,0,*64
1518797091.71,63397,11.81,73324.0,-10.57,-12.25,-12.11,0,*6C
1518797092.98,63398,11.81,73328.0,-10.59,-12.15,-12.03,0,*6D
1518797094.27,63399,11.81,73330.5,-10.59,-11.97,-11.97,0,*6B
1518797095.55,63400,11.81,73326.3,-10.57,-11.93,-11.85,0,*65
1518797096.84,63401,11.81,73324.8,-10.59,-11.97,-11.89,0,*62
1518797098.11,63402,11.81,73330.5,-10.57,-11.97,-11.93,0,*64
1518797099.41,63403,11.81,73328.0,-10.59,-11.97,-11.89,0,*60
1518797100.7,63404,11.81,73328.5,-10.59,-11.97,-11.97,0,*68
1518797101.97,63405,11.81,73330.8,-10.57,-11.85,-11.93,0,*60
1518797103.23,63406,11.81,73330.0,-10.59,-12.03,-11.89,0,*6B
1518797104.49,63407,11.81,73328.5,-10.57,-12.21,-12.07,0,*61
1518797105.75,63408,11.81,73330.3,-10.57,-11.97,-11.97,0,*6A
1518797107.05,63409,11.81,73326.3,-10.59,-12.15,-12.11,0,*61
1518797108.31,63410,11.88,73334.8,-10.59,-12.03,-11.97,0,*63
1518797109.6,63411,11.81,73328.8,-10.59,-11.97,-11.97,0,*6C
1518797110.89,63412,11.81,73328.8,-10.59,-11.97,-11.97,0,*6F
1518797112.16,63413,11.81,73326.8,-10.57,-11.97,-11.97,0,*60
1518797113.4,63414,11.81,73330.3,-10.59,-12.03,-12.03,0,*69
1518797114.67,63415,11.81,73334.0,-10.59,-12.11,-12.03,0,*6B
1518797115.96,63416,11.81,73330.3,-10.59,-11.97,-11.97,0,*6B
1518797117.25,63417,11.81,73330.0,-10.59,-11.97,-11.97,0,*6A
1518797118.52,63418,11.81,73330.3,-10.59,-12.11,-12.03,0,*66
1518797119.81,63419,11.81,73328.3,-10.59,-12.11,-12.15,0,*60
1518797121.02,63420,11.81,73332.3,-10.57,-12.43,-12.43,0,*60
1518797122.3,63421,11.81,73332.5,-10.57,-12.79,-12.71,0,*69
1518797123.54,63422,11.81,73326.3,-10.59,-12.97,-12.97,0,*6C
1518797124.78,63423,11.81,73324.8,-10.63,-12.93,-13.07,0,*68
1518797126.02,63424,11.81,73326.5,-10.65,-12.79,-12.89,0,*6A
1518797127.29,63425,11.81,73328.5,-10.65,-12.75,-12.65,0,*65
1518797128.56,63426,11.81,73324.8,-10.65,-12.53,-12.53,0,*67
1518797129.84,63427,11.81,73326.0,-10.63,-12.65,-12.61,0,*64
1518797131.11,63428,11.81,73328.5,-10.65,-12.75,-12.75,0,*69
1518797132.36,63429,11.81,73332.3,-10.65,-12.79,-12.89,0,*67
1518797133.57,63430,11.81,73326.3,-10.65,-13.15,-13.19,0,*6C
1518797134.78,63431,11.81,73328.5,-10.65,-13.15,-13.07,0,*62
1518797136.02,63432,11.81,73328.3,-10.67,-12.89,-12.89,0,*60
1518797137.32,63433,11.81,73324.0,-10.67,-12.79,-12.79,0,*61
1518797138.58,63434,11.81,73326.8,-10.69,-12.83,-12.83,0,*68
1518797139.84,63435,11.81,73320.0,-10.69,-12.83,-12.83,0,*69
1518797141.06,63436,11.81,73320.8,-10.69,-13.11,-13.19,0,*62
1518797142.29,63437,11.81,73322.5,-10.69,-13.19,-13.19,0,*6B
1518797143.53,63438,11.81,73318.5,-10.71,-13.23,-13.19,0,*64
1518797144.82,63439,11.81,73326.3,-10.71,-12.79,-12.79,0,*6C
1518797146.04,63440,11.81,73328.5,-10.73,-12.43,-12.39,0,*6D
1518797147.34,63441,11.81,73330.0,-10.71,-12.35,-12.35,0,*63
1518797148.58,63442,11.81,73324.3,-10.73,-12.43,-12.53,0,*63
1518797149.83,63443,11.81,73330.0,-10.73,-12.53,-12.43,0,*62
1518797151.12,63444,11.81,73326.0,-10.71,-12.71,-12.71,0,*66
1518797152.36,63445,11.81,73324.0,-10.71,-13.07,-13.07,0,*67
1518797153.57,63446,11.81,73328.3,-10.73,-13.15,-13.15,0,*66
1518797154.84,63447,11.81,73324.3,-10.73,-13.29,-13.29,0,*67
1518797156.13,63448,11.81,73326.5,-10.75,-13.37,-13.37,0,*6E
1518797157.42,63449,11.81,73326.5,-10.75,-13.37,-13.37,0,*6F
1518797158.62,63450,11.81,73320.5,-10.77,-13.43,-13.43,0,*65
1518797159.89,63451,11.81,73324.0,-10.77,-13.29,-13.33,0,*6F
1518797161.12,63452,11.81,73322.0,-10.79,-13.47,-13.43,0,*6D
1518797162.35,63453,11.81,73320.0,-10.79,-13.43,-13.43,0,*68
1518797163.64,63454,11.81,73326.3,-10.79,-13.29,-13.29,0,*6F
1518797164.86,63455,11.81,73324.8,-10.81,-13.11,-13.11,0,*69
1518797166.07,63456,11.81,73320.5,-10.81,-13.15,-13.15,0,*6A
1518797167.28,63457,11.81,73322.5,-10.81,-13.07,-12.97,0,*63
1518797168.5,63458,11.81,73324.3,-10.81,-13.23,-13.23,0,*64
1518797169.79,63459,11.81,73324.5,-10.87,-13.29,-13.29,0,*63
1518797171.04,63460,11.81,73326.0,-10.83,-13.23,-13.23,0,*6D
1518797172.33,63461,11.81,73322.0,-10.83,-13.33,-13.37,0,*68
1518797173.57,63462,11.81,73318.5,-10.87,-13.43,-13.51,0,*68
1518797174.86,63463,11.81,73320.5,-10.87,-13.37,-13.29,0,*65
1518797176.1,63464,11.81,73322.8,-10.89,-12.97,-12.75,0,*6F
1518797177.36,63465,11.81,73322.0,-10.89,-12.65,-12.65,0,*62
1518797178.57,63466,11.81,73324.0,-10.89,-12.43,-12.39,0,*6C
1518797179.82,63467,11.81,73322.3,-10.87,-12.29,-12.29,0,*6E
1518797181.06,63468,11.81,73324.8,-10.87,-12.39,-12.29,0,*60
1518797182.36,63469,11.81,73326.8,-10.87,-12.53,-12.53,0,*60
1518797183.63,63470,11.81,73334.0,-10.83,-12.25,-12.35,0,*6D
1518797184.93,63471,11.81,73334.0,-10.83,-12.35,-12.35,0,*6D
1518797186.17,63472,11.81,73332.3,-10.87,-12.39,-12.39,0,*6A
1518797187.46,63473,11.81,73332.8,-10.87,-12.53,-12.53,0,*6B
1518797188.75,63474,11.81,73334.3,-10.87,-12.57,-12.57,0,*6C
1518797190.04,63475,11.81,73330.8,-10.87,-12.57,-12.57,0,*6D
1518797191.33,63476,11.81,73330.0,-10.83,-12.61,-12.61,0,*6A
1518797192.6,63477,11.81,73328.8,-10.87,-12.83,-12.89,0,*65
1518797193.84,63478,11.81,73332.3,-10.83,-12.97,-13.07,0,*6C
1518797195.07,63479,11.81,73334.5,-10.87,-13.15,-13.15,0,*61
1518797196.31,63480,11.81,73334.3,-10.87,-13.11,-13.11,0,*67
1518797197.59,63481,11.81,73326.5,-10.87,-12.83,-12.83,0,*66
1518797198.88,63482,11.81,73324.5,-10.87,-12.65,-12.65,0,*65
1518797200.14,63483,11.81,73324.3,-10.89,-12.65,-12.57,0,*6B
1518797201.41,63484,11.81,73326.8,-10.89,-12.75,-12.75,0,*6D
1518797202.68,63485,11.81,73324.3,-10.89,-12.75,-12.83,0,*65
1518797203.94,63486,11.81,73326.0,-10.89,-12.71,-12.65,0,*6A
1518797205.21,63487,11.81,73326.8,-10.89,-12.71,-12.71,0,*6E
1518797206.48,63488,11.81,73328.0,-10.91,-13.01,-12.93,0,*62
1518797207.72,63489,11.81,73332.0,-10.89,-13.01,-13.15,0,*65
1518797208.98,63490,11.81,73330.8,-10.89,-13.01,-13.01,0,*68
1518797210.28,63491,11.81,73330.5,-10.91,-12.75,-12.75,0,*60
1518797211.54,63492,11.81,73328.0,-10.89,-12.57,-12.57,0,*6A
1518797212.82,63493,11.81,73324.8,-10.89,-12.75,-12.71,0,*6F
1518797214.11,63494,11.81,73326.3,-10.91,-12.79,-12.75,0,*69
1518797215.38,63495,11.81,73318.8,-10.91,-12.79,-12.89,0,*6B
1518797216.64,63496,11.81,73326.0,-10.89,-12.65,-12.65,0,*6E
1518797217.93,63497,11.81,73324.3,-10.91,-12.57,-12.57,0,*66
1518797219.22,63498,11.81,73324.8,-10.91,-12.61,-12.71,0,*68
1518797220.52,63499,11.81,73326.0,-10.91,-12.75,-12.75,0,*68
1518797221.81,63500,11.81,73322.0,-10.91,-12.61,-12.61,0,*69
1518797223.11,63501,11.81,73322.8,-10.91,-12.71,-12.71,0,*68
1518797224.4,63502,11.81,73318.8,-10.91,-12.79,-12.79,0,*6B
1518797225.7,63503,11.81,73322.0,-10.91,-12.79,-12.79,0,*6A
1518797226.94,63504,11.81,73322.8,-10.91,-12.89,-12.89,0,*6D
1518797228.24,63505,11.81,73320.8,-10.91,-12.75,-12.75,0,*6C
1518797229.53,63506,11.81,73322.5,-10.91,-12.71,-12.79,0,*67
1518797230.78,63507,11.81,73320.5,-10.91,-12.93,-12.93,0,*6E
1518797232.02,63508,11.81,73322.0,-10.91,-12.89,-12.89,0,*61
1518797233.29,63509,11.81,73320.8,-10.91,-12.79,-12.89,0,*6F
1518797234.55,63510,11.81,73320.3,-10.93,-12.71,-12.61,0,*6B
1518797235.84,63511,11.81,73320.5,-10.95,-12.61,-12.57,0,*68
1518797237.07,63512,11.81,73320.5,-10.93,-12.47,-12.57,0,*69
1518797238.33,63513,11.81,73322.3,-10.93,-12.57,-12.61,0,*6C
1518797239.59,63514,11.81,73326.8,-10.93,-12.57,-12.61,0,*6B
1518797240.86,63515,11.81,73326.5,-10.93,-12.71,-12.71,0,*6F
1518797242.09,63516,11.81,73330.3,-10.93,-12.93,-13.01,0,*66
1518797243.3,63517,11.81,73328.8,-10.93,-13.15,-13.07,0,*6E
1518797244.5,63518,11.81,73330.8,-10.93,-13.15,-13.07,0,*61
1518797245.77,63519,11.81,73328.5,-10.95,-13.23,-13.33,0,*64
1518797247.01,63520,11.81,73326.5,-10.95,-13.19,-13.11,0,*67
1518797248.25,63521,11.81,73330.0,-10.95,-13.07,-13.07,0,*6E
1518797249.49,63522,11.81,73324.3,-10.95,-12.97,-13.07,0,*65
1518797250.72,63523,11.81,73326.3,-10.95,-13.07,-13.07,0,*6C
1518797251.96,63524,11.81,73326.8,-10.97,-13.11,-13.01,0,*68
1518797253.2,63525,11.81,73328.3,-10.97,-12.97,-13.01,0,*66
1518797254.46,63526,11.81,73320.8,-10.97,-12.71,-12.65,0,*6E
1518797255.7,63527,11.81,73324.5,-10.97,-12.57,-12.39,0,*62
1518797256.91,63528,11.81,73326.0,-10.97,-12.39,-12.39,0,*65
1518797258.19,63529,11.81,73326.5,-10.95,-12.65,-12.65,0,*66
1518797259.48,63530,11.81,73324.3,-10.95,-12.65,-12.65,0,*6E
1518797260.77,63531,11.81,73326.8,-10.95,-12.65,-12.65,0,*6F
1518797262.06,63532,11.81,73324.5,-10.95,-12.53,-12.53,0,*6C
1518797263.33,63533,11.81,73326.0,-10.95,-12.35,-12.39,0,*61
1518797264.6,63534,11.81,73330.0,-10.95,-12.25,-12.35,0,*6B
1518797265.87,63535,11.81,73326.8,-10.95,-12.35,-12.25,0,*6A
1518797267.12,63536,11.81,73324.3,-10.95,-12.25,-12.39,0,*65
1518797268.37,63537,11.81,73326.5,-10.95,-12.21,-12.21,0,*69
1518797269.63,63538,11.81,73324.5,-10.93,-12.07,-12.15,0,*63
1518797270.88,63539,11.81,73326.0,-10.95,-12.21,-12.21,0,*67
1518797272.15,63540,11.81,73326.0,-10.95,-12.11,-12.21,0,*6A
1518797273.39,63541,11.81,73324.0,-10.93,-12.07,-12.21,0,*6A
1518797274.66,63542,11.81,73326.0,-10.95,-12.11,-12.21,0,*68
1518797275.92,63543,11.81,73322.0,-10.93,-12.15,-12.15,0,*6C
1518797277.14,63544,11.81,73320.5,-10.93,-12.29,-12.29,0,*6B
1518797278.36,63545,11.81,73322.8,-10.93,-12.21,-12.21,0,*6A
1518797279.61,63546,11.81,73322.3,-10.91,-12.21,-12.21,0,*6B
1518797280.88,63547,11.81,73324.0,-10.91,-12.21,-12.15,0,*6D
1518797282.17,63548,11.81,73326.8,-10.91,-12.07,-12.15,0,*66
1518797283.42,63549,11.81,73320.3,-10.91,-12.29,-12.21,0,*6C
1518797284.72,63550,11.81,73322.3,-10.91,-12.35,-12.35,0,*6C
1518797285.99,63551,11.81,73326.0,-10.91,-12.29,-12.15,0,*62
1518797287.23,63552,11.81,73324.0,-10.91,-12.29,-12.29,0,*6E
1518797288.48,63553,11.81,73328.0,-10.91,-12.29,-12.21,0,*67
1518797289.75,63554,11.81,73330.3,-10.91,-12.21,-12.15,0,*6F
1518797290.99,63555,11.81,73330.0,-10.93,-12.15,-12.21,0,*6C
1518797292.28,63556,11.81,73330.3,-10.91,-12.07,-12.15,0,*69
1518797293.58,63557,11.81,73332.8,-10.91,-12.07,-12.07,0,*6B
1518797294.84,63558,11.81,73336.8,-10.89,-12.11,-12.11,0,*6D
1518797296.08,63559,11.81,73336.0,-10.89,-12.03,-12.11,0,*6F