1580272542.06,$M4.1 20693 943 919 -22153 -27315 0 0 *52
1580272543.18,$M4.1 20694 945 921 -22153 -27315 0 0 *58
1580272544.28,$M4.1 20695 941 921 -22153 -27315 0 0 *5D
1580272545.38,$M4.1 20696 941 921 -22153 -27315 0 0 *5E
1580272546.49,$M4.1 20697 945 921 -22153 -27315 0 0 *5B
1580272547.58,$M4.1 20698 943 925 -22153 -27315 0 0 *56
1580272548.71,$M4.1 20699 941 919 -22153 -27315 0 0 *5A
1580272549.85,$M4.1 20700 941 919 -22153 -27315 0 0 *5B
1580272550.93,$M4.1 20701 943 921 -22153 -27315 0 0 *53
1580272552.02,$M4.1 20702 943 921 -22153 -27315 0 0 *50
1580272553.12,$M4.1 20703 941 921 -22153 -27315 0 0 *53
1580272554.24,$M4.1 20704 941 925 -22153 -27315 0 0 *50
1580272555.34,$M4.1 20705 941 929 -22153 -27315 0 0 *5D
1580272556.47,$M4.1 20706 941 935 -22153 -27315 0 0 *53
1580272557.57,$M4.1 20707 943 935 -22153 -27315 0 0 *50
1580272558.72,$M4.1 20708 941 935 -22153 -27315 0 0 *5D
1580272559.85,$M4.1 20709 941 939 -22153 -27315 0 0 *50
1580272560.99,$M4.1 20710 941 939 -22153 -27315 0 0 *58
1580272562.1,$M4.1 20711 945 943 -22153 -27315 0 0 *50
1580272563.21,$M4.1 20712 943 939 -22153 -27315 0 0 *58
1580272564.32,$M4.1 20713 945 933 -22153 -27315 0 0 *55
1580272565.42,$M4.1 20714 941 925 -22153 -27315 0 0 *51
1580272566.54,$M4.1 20715 943 919 -22153 -27315 0 0 *5D
1580272567.64,$M4.1 20716 941 921 -22153 -27315 0 0 *57
1580272568.76,$M4.1 20717 941 929 -22153 -27315 0 0 *5E
1580272569.89,$M4.1 20718 941 935 -22153 -27315 0 0 *5C
1580272570.99,$M4.1 20719 941 933 -22153 -27315 0 0 *5B
1580272572.13,$M4.1 20720 941 935 -22153 -27315 0 0 *57
1580272573.23,$M4.1 20721 939 925 -22153 -27315 0 0 *58
1580272574.33,$M4.1 20722 941 933 -22153 -27315 0 0 *53
1580272575.45,$M4.1 20723 941 933 -22153 -27315 0 0 *52
1580272576.58,$M4.1 20724 941 935 -22153 -27315 0 0 *53
1580272577.71,$M4.1 20725 941 935 -22153 -27315 0 0 *52
1580272578.8,$M4.1 20726 943 943 -22153 -27315 0 0 *52
1580272579.92,$M4.1 20727 941 943 -22153 -27315 0 0 *51
1580272581.03,$M4.1 20728 941 943 -22153 -27315 0 0 *5E
1580272582.17,$M4.1 20729 941 939 -22153 -27315 0 0 *52
1580272583.25,$M4.1 20730 943 947 -22153 -27315 0 0 *51
1580272584.34,$M4.1 20731 943 947 -22153 -27315 0 0 *50
1580272585.45,$M4.1 20732 943 949 -22153 -27315 0 0 *5D
1580272586.57,$M4.1 20733 941 943 -22153 -27315 0 0 *54
1580272587.71,$M4.1 20734 941 939 -22153 -27315 0 0 *5E
1580272588.79,$M4.1 20735 943 943 -22153 -27315 0 0 *50
1580272589.92,$M4.1 20736 941 939 -22153 -27315 0 0 *5C
1580272591.06,$M4.1 20737 941 939 -22153 -27315 0 0 *5D
1580272592.17,$M4.1 20738 941 929 -22153 -27315 0 0 *53
1580272593.28,$M4.1 20739 941 925 -22153 -27315 0 0 *5E
1580272594.36,$M4.1 20740 943 925 -22153 -27315 0 0 *52
1580272595.49,$M4.1 20741 941 919 -22153 -27315 0 0 *5E
1580272596.63,$M4.1 20742 941 919 -22153 -27315 0 0 *5D
1580272597.76,$M4.1 20743 941 911 -22153 -27315 0 0 *54
1580272598.88,$M4.1 20744 941 907 -22153 -27315 0 0 *54
1580272600.01,$M4.1 20745 939 915 -22153 -27315 0 0 *59
1580272601.11,$M4.1 20746 941 903 -22153 -27315 0 0 *52
1580272602.23,$M4.1 20747 939 903 -22153 -27315 0 0 *5C
1580272603.33,$M4.1 20748 941 903 -22153 -27315 0 0 *5C
1580272604.46,$M4.1 20749 941 911 -22153 -27315 0 0 *5E
1580272605.6,$M4.1 20750 941 911 -22153 -27315 0 0 *56
1580272606.73,$M4.1 20751 939 915 -22153 -27315 0 0 *5C
1580272607.85,$M4.1 20752 939 919 -22153 -27315 0 0 *53
1580272608.96,$M4.1 20753 941 925 -22153 -27315 0 0 *52
1580272610.05,$M4.1 20754 939 925 -22153 -27315 0 0 *5A
1580272611.15,$M4.1 20755 939 921 -22153 -27315 0 0 *5F
1580272612.25,$M4.1 20756 939 925 -22153 -27315 0 0 *58
1580272613.35,$M4.1 20757 939 929 -22153 -27315 0 0 *55
1580272614.46,$M4.1 20758 939 929 -22153 -27315 0 0 *5A
1580272615.54,$M4.1 20759 939 925 -22153 -27315 0 0 *57
1580272616.66,$M4.1 20760 941 929 -22153 -27315 0 0 *5E
1580272617.74,$M4.1 20761 939 929 -22153 -27315 0 0 *50
1580272618.86,$M4.1 20762 941 933 -22153 -27315 0 0 *57
1580272619.96,$M4.1 20763 941 933 -22153 -27315 0 0 *56
1580272621.08,$M4.1 20764 941 933 -22153 -27315 0 0 *51
1580272622.2,$M4.1 20765 939 915 -22153 -27315 0 0 *5B
1580272623.33,$M4.1 20766 939 911 -22153 -27315 0 0 *5C
1580272624.45,$M4.1 20767 939 911 -22153 -27315 0 0 *5D
1580272625.55,$M4.1 20768 939 907 -22153 -27315 0 0 *55
1580272626.68,$M4.1 20769 941 915 -22153 -27315 0 0 *58
1580272627.81,$M4.1 20770 939 911 -22153 -27315 0 0 *5B
1580272628.95,$M4.1 20771 941 915 -22153 -27315 0 0 *51
1580272630.06,$M4.1 20772 939 915 -22153 -27315 0 0 *5D
1580272631.17,$M4.1 20773 941 921 -22153 -27315 0 0 *54
1580272632.28,$M4.1 20774 941 925 -22153 -27315 0 0 *57
1580272633.38,$M4.1 20775 939 921 -22153 -27315 0 0 *5D
1580272634.47,$M4.1 20776 939 929 -22153 -27315 0 0 *56
1580272635.57,$M4.1 20777 939 929 -22153 -27315 0 0 *57
1580272636.66,$M4.1 20778 939 929 -22153 -27315 0 0 *58
1580272637.76,$M4.1 20779 939 929 -22153 -27315 0 0 *59
1580272638.86,$M4.1 20780 939 929 -22153 -27315 0 0 *5F
1580272639.99,$M4.1 20781 941 935 -22153 -27315 0 0 *5C
1580272641.09,$M4.1 20782 941 933 -22153 -27315 0 0 *59
1580272642.23,$M4.1 20783 941 935 -22153 -27315 0 0 *5E
1580272643.36,$M4.1 20784 941 935 -22153 -27315 0 0 *59
1580272644.46,$M4.1 20785 939 933 -22153 -27315 0 0 *51
1580272645.56,$M4.1 20786 941 933 -22153 -27315 0 0 *5D
1580272646.68,$M4.1 20787 941 933 -22153 -27315 0 0 *5C
1580272647.78,$M4.1 20788 939 925 -22153 -27315 0 0 *5B
1580272648.88,$M4.1 20789 941 925 -22153 -27315 0 0 *55
1580272650.01,$M4.1 20790 939 919 -22153 -27315 0 0 *5D
1580272651.1,$M4.1 20791 939 921 -22153 -27315 0 0 *57
1580272652.2,$M4.1 20792 939 921 -22153 -27315 0 0 *54
1580272653.3,$M4.1 20793 941 925 -22153 -27315 0 0 *5E
1580272654.42,$M4.1 20794 941 929 -22153 -27315 0 0 *55
1580272655.52,$M4.1 20795 939 925 -22153 -27315 0 0 *57
1580272656.65,$M4.1 20796 941 935 -22153 -27315 0 0 *5A
1580272657.76,$M4.1 20797 941 933 -22153 -27315 0 0 *5D
1580272658.86,$M4.1 20798 941 933 -22153 -27315 0 0 *52
1580272659.96,$M4.1 20799 939 933 -22153 -27315 0 0 *5C
1580272661.06,$M4.1 20800 939 929 -22153 -27315 0 0 *58
1580272662.16,$M4.1 20801 939 925 -22153 -27315 0 0 *55
1580272663.26,$M4.1 20802 941 921 -22153 -27315 0 0 *5D
1580272664.4,$M4.1 20803 939 919 -22153 -27315 0 0 *58
1580272665.53,$M4.1 20804 941 919 -22153 -27315 0 0 *50
1580272666.63,$M4.1 20805 941 921 -22153 -27315 0 0 *5A
1580272667.75,$M4.1 20806 941 921 -22153 -27315 0 0 *59
1580272668.85,$M4.1 20807 941 929 -22153 -27315 0 0 *50
1580272669.95,$M4.1 20808 941 933 -22153 -27315 0 0 *54
1580272671.07,$M4.1 20809 941 929 -22153 -27315 0 0 *5E
1580272672.17,$M4.1 20810 941 929 -22153 -27315 0 0 *56
1580272673.27,$M4.1 20811 941 929 -22153 -27315 0 0 *57
1580272674.37,$M4.1 20812 939 925 -22153 -27315 0 0 *57
1580272675.47,$M4.1 20813 941 925 -22153 -27315 0 0 *59
1580272676.57,$M4.1 20814 939 921 -22153 -27315 0 0 *55
1580272677.67,$M4.1 20815 939 921 -22153 -27315 0 0 *54
1580272678.77,$M4.1 20816 941 925 -22153 -27315 0 0 *5C
1580272679.88,$M4.1 20817 941 929 -22153 -27315 0 0 *51
1580272681.01,$M4.1 20818 941 935 -22153 -27315 0 0 *53
1580272682.11,$M4.1 20819 939 929 -22153 -27315 0 0 *50
1580272683.24,$M4.1 20820 941 935 -22153 -27315 0 0 *58
1580272684.38,$M4.1 20821 941 935 -22153 -27315 0 0 *59
1580272685.51,$M4.1 20822 941 935 -22153 -27315 0 0 *5A
1580272686.64,$M4.1 20823 941 939 -22153 -27315 0 0 *57
1580272687.74,$M4.1 20824 939 943 -22153 -27315 0 0 *52
1580272688.86,$M4.1 20825 941 947 -22153 -27315 0 0 *58
1580272689.96,$M4.1 20826 941 947 -22153 -27315 0 0 *5B
1580272691.1,$M4.1 20827 941 949 -22153 -27315 0 0 *54
1580272692.21,$M4.1 20828 941 943 -22153 -27315 0 0 *51
1580272693.3,$M4.1 20829 943 943 -22153 -27315 0 0 *52
1580272694.38,$M4.1 20830 943 929 -22153 -27315 0 0 *56
1580272695.49,$M4.1 20831 941 925 -22153 -27315 0 0 *59
1580272696.59,$M4.1 20832 939 921 -22153 -27315 0 0 *51
1580272697.69,$M4.1 20833 939 925 -22153 -27315 0 0 *54
1580272698.79,$M4.1 20834 939 921 -22153 -27315 0 0 *57
1580272699.87,$M4.1 20835 943 921 -22153 -27315 0 0 *5B
1580272701.01,$M4.1 20836 941 919 -22153 -27315 0 0 *51
1580272702.14,$M4.1 20837 941 919 -22153 -27315 0 0 *50
1580272703.27,$M4.1 20838 941 911 -22153 -27315 0 0 *57
1580272704.39,$M4.1 20839 941 903 -22153 -27315 0 0 *55
1580272705.52,$M4.1 20840 939 901 -22153 -27315 0 0 *56
1580272706.63,$M4.1 20841 941 907 -22153 -27315 0 0 *5E
1580272707.76,$M4.1 20842 941 915 -22153 -27315 0 0 *5E
1580272708.88,$M4.1 20843 939 903 -22153 -27315 0 0 *57
1580272709.98,$M4.1 20844 941 903 -22153 -27315 0 0 *5F
1580272711.09,$M4.1 20845 941 903 -22153 -27315 0 0 *5E
1580272712.21,$M4.1 20846 941 903 -22153 -27315 0 0 *5D
1580272713.33,$M4.1 20847 939 897 -22153 -27315 0 0 *5F
1580272714.45,$M4.1 20848 939 897 -22153 -27315 0 0 *50
1580272715.58,$M4.1 20849 939 901 -22153 -27315 0 0 *5F
1580272716.68,$M4.1 20850 939 907 -22153 -27315 0 0 *51
1580272717.81,$M4.1 20851 939 915 -22153 -27315 0 0 *53
1580272718.91,$M4.1 20852 941 921 -22153 -27315 0 0 *58
1580272720.03,$M4.1 20853 941 921 -22153 -27315 0 0 *59
1580272721.15,$M4.1 20854 939 915 -22153 -27315 0 0 *56
1580272722.25,$M4.1 20855 939 921 -22153 -27315 0 0 *50
1580272723.35,$M4.1 20856 941 929 -22153 -27315 0 0 *54
1580272724.45,$M4.1 20857 939 925 -22153 -27315 0 0 *56
1580272725.55,$M4.1 20858 941 925 -22153 -27315 0 0 *56
1580272726.66,$M4.1 20859 939 925 -22153 -27315 0 0 *58
1580272727.77,$M4.1 20860 941 933 -22153 -27315 0 0 *5A
1580272728.87,$M4.1 20861 941 933 -22153 -27315 0 0 *5B
1580272729.97,$M4.1 20862 939 933 -22153 -27315 0 0 *57
1580272731.11,$M4.1 20863 939 935 -22153 -27315 0 0 *50
1580272732.23,$M4.1 20864 939 939 -22153 -27315 0 0 *5B
1580272733.36,$M4.1 20865 941 939 -22153 -27315 0 0 *55
1580272734.49,$M4.1 20866 939 935 -22153 -27315 0 0 *55
1580272735.61,$M4.1 20867 941 943 -22153 -27315 0 0 *5A
1580272736.74,$M4.1 20868 941 939 -22153 -27315 0 0 *58
1580272737.86,$M4.1 20869 939 935 -22153 -27315 0 0 *5A
1580272738.98,$M4.1 20870 941 943 -22153 -27315 0 0 *5C
1580272740.08,$M4.1 20871 939 943 -22153 -27315 0 0 *52
1580272741.21,$M4.1 20872 941 939 -22153 -27315 0 0 *53
1580272742.33,$M4.1 20873 941 943 -22153 -27315 0 0 *5F
1580272743.46,$M4.1 20874 941 939 -22153 -27315 0 0 *55
1580272744.6,$M4.1 20875 941 939 -22153 -27315 0 0 *54
1580272745.71,$M4.1 20876 943 935 -22153 -27315 0 0 *59
1580272746.82,$M4.1 20877 941 933 -22153 -27315 0 0 *5C
1580272747.93,$M4.1 20878 943 939 -22153 -27315 0 0 *5B
1580272749.03,$M4.1 20879 939 933 -22153 -27315 0 0 *5D
1580272750.17,$M4.1 20880 941 935 -22153 -27315 0 0 *52
1580272751.27,$M4.1 20881 941 933 -22153 -27315 0 0 *55
1580272752.39,$M4.1 20882 941 933 -22153 -27315 0 0 *56
1580272753.52,$M4.1 20883 941 935 -22153 -27315 0 0 *51
1580272754.62,$M4.1 20884 941 933 -22153 -27315 0 0 *50
1580272755.74,$M4.1 20885 941 929 -22153 -27315 0 0 *5A
1580272756.84,$M4.1 20886 941 933 -22153 -27315 0 0 *52
1580272757.96,$M4.1 20887 941 933 -22153 -27315 0 0 *53
1580272759.06,$M4.1 20888 941 921 -22153 -27315 0 0 *5F
1580272760.19,$M4.1 20889 941 919 -22153 -27315 0 0 *55
1580272761.29,$M4.1 20890 941 921 -22153 -27315 0 0 *56
1580272762.43,$M4.1 20891 939 919 -22153 -27315 0 0 *53
1580272763.53,$M4.1 20892 941 921 -22153 -27315 0 0 *54
1580272764.68,$M4.1 20893 941 919 -22153 -27315 0 0 *5E
1580272765.81,$M4.1 20894 941 919 -22153 -27315 0 0 *59
1580272766.94,$M4.1 20895 941 919 -22153 -27315 0 0 *58
1580272768.08,$M4.1 20896 941 919 -22153 -27315 0 0 *5B
1580272769.19,$M4.1 20897 941 921 -22153 -27315 0 0 *51
1580272770.29,$M4.1 20898 941 929 -22153 -27315 0 0 *56
1580272771.4,$M4.1 20899 941 929 -22153 -27315 0 0 *57
1580272772.54,$M4.1 20900 941 939 -22153 -27315 0 0 *57
1580272773.68,$M4.1 20901 941 935 -22153 -27315 0 0 *5A
1580272774.81,$M4.1 20902 941 935 -22153 -27315 0 0 *59
1580272775.93,$M4.1 20903 941 933 -22153 -27315 0 0 *5E
1580272777.03,$M4.1 20904 941 925 -22153 -27315 0 0 *5E
1580272778.16,$M4.1 20905 941 911 -22153 -27315 0 0 *58
1580272779.31,$M4.1 20906 941 919 -22153 -27315 0 0 *53
1580272780.41,$M4.1 20907 941 903 -22153 -27315 0 0 *59
1580272781.56,$M4.1 20908 941 901 -22153 -27315 0 0 *54
1580272782.7,$M4.1 20909 941 901 -22153 -27315 0 0 *55
1580272783.83,$M4.1 20910 939 897 -22153 -27315 0 0 *5C
1580272784.96,$M4.1 20911 941 901 -22153 -27315 0 0 *5C
1580272786.06,$M4.1 20912 939 907 -22153 -27315 0 0 *56
1580272787.18,$M4.1 20913 937 901 -22153 -27315 0 0 *5F
1580272788.3,$M4.1 20914 939 901 -22153 -27315 0 0 *56
1580272789.43,$M4.1 20915 939 901 -22153 -27315 0 0 *57
1580272790.55,$M4.1 20916 941 907 -22153 -27315 0 0 *5D
1580272791.65,$M4.1 20917 939 903 -22153 -27315 0 0 *57
1580272792.78,$M4.1 20918 941 911 -22153 -27315 0 0 *54
1580272793.92,$M4.1 20919 939 911 -22153 -27315 0 0 *5A
1580272795.03,$M4.1 20920 939 919 -22153 -27315 0 0 *58
1580272796.13,$M4.1 20921 939 921 -22153 -27315 0 0 *52
1580272797.24,$M4.1 20922 939 925 -22153 -27315 0 0 *55
1580272798.34,$M4.1 20923 939 925 -22153 -27315 0 0 *54
1580272799.44,$M4.1 20924 939 933 -22153 -27315 0 0 *54
1580272800.54,$M4.1 20925 939 933 -22153 -27315 0 0 *55
1580272801.64,$M4.1 20926 939 933 -22153 -27315 0 0 *56
1580272802.74,$M4.1 20927 939 933 -22153 -27315 0 0 *57
1580272803.87,$M4.1 20928 939 935 -22153 -27315 0 0 *5E
1580272804.99,$M4.1 20929 939 935 -22153 -27315 0 0 *5F
1580272806.09,$M4.1 20930 943 943 -22153 -27315 0 0 *5B
1580272807.21,$M4.1 20931 939 939 -22153 -27315 0 0 *5A
1580272808.36,$M4.1 20932 941 939 -22153 -27315 0 0 *56
1580272809.45,$M4.1 20933 943 943 -22153 -27315 0 0 *58
1580272810.58,$M4.1 20934 941 935 -22153 -27315 0 0 *5C
1580272811.71,$M4.1 20935 941 939 -22153 -27315 0 0 *51
1580272812.81,$M4.1 20936 939 925 -22153 -27315 0 0 *50
1580272813.9,$M4.1 20937 943 921 -22153 -27315 0 0 *58
1580272814.98,$M4.1 20938 943 921 -22153 -27315 0 0 *57
1580272816.12,$M4.1 20939 941 919 -22153 -27315 0 0 *5F
1580272817.25,$M4.1 20940 941 911 -22153 -27315 0 0 *59
1580272818.38,$M4.1 20941 941 911 -22153 -27315 0 0 *58
1580272819.52,$M4.1 20942 941 911 -22153 -27315 0 0 *5B
1580272820.67,$M4.1 20943 941 911 -22153 -27315 0 0 *5A
1580272821.78,$M4.1 20944 939 915 -22153 -27315 0 0 *56
1580272822.89,$M4.1 20945 941 921 -22153 -27315 0 0 *5F
1580272824.02,$M4.1 20946 939 915 -22153 -27315 0 0 *54
1580272825.15,$M4.1 20947 939 919 -22153 -27315 0 0 *59
1580272826.27,$M4.1 20948 939 919 -22153 -27315 0 0 *56
1580272827.42,$M4.1 20949 941 919 -22153 -27315 0 0 *58
1580272828.54,$M4.1 20950 939 919 -22153 -27315 0 0 *5F
1580272829.64,$M4.1 20951 939 925 -22153 -27315 0 0 *51
1580272830.77,$M4.1 20952 941 935 -22153 -27315 0 0 *5C
1580272831.89,$M4.1 20953 941 925 -22153 -27315 0 0 *5C
1580272832.99,$M4.1 20954 939 925 -22153 -27315 0 0 *54
1580272834.09,$M4.1 20955 941 929 -22153 -27315 0 0 *56
1580272835.21,$M4.1 20956 941 933 -22153 -27315 0 0 *5E
1580272836.31,$M4.1 20957 941 929 -22153 -27315 0 0 *54
1580272837.44,$M4.1 20958 939 915 -22153 -27315 0 0 *5B
1580272838.57,$M4.1 20959 941 911 -22153 -27315 0 0 *51
1580272839.68,$M4.1 20960 941 907 -22153 -27315 0 0 *5C
1580272840.79,$M4.1 20961 941 921 -22153 -27315 0 0 *59
1580272841.89,$M4.1 20962 941 925 -22153 -27315 0 0 *5E
1580272843.01,$M4.1 20963 941 925 -22153 -27315 0 0 *5F
1580272844.11,$M4.1 20964 939 921 -22153 -27315 0 0 *53
1580272845.21,$M4.1 20965 941 925 -22153 -27315 0 0 *59
1580272846.33,$M4.1 20966 941 929 -22153 -27315 0 0 *56
1580272847.43,$M4.1 20967 941 921 -22153 -27315 0 0 *5F
1580272848.56,$M4.1 20968 941 915 -22153 -27315 0 0 *57
1580272849.7,$M4.1 20969 941 915 -22153 -27315 0 0 *56
1580272850.82,$M4.1 20970 943 919 -22153 -27315 0 0 *50
1580272851.95,$M4.1 20971 941 911 -22153 -27315 0 0 *5B
1580272853.08,$M4.1 20972 941 911 -22153 -27315 0 0 *58
1580272854.2,$M4.1 20973 941 903 -22153 -27315 0 0 *5A
1580272855.3,$M4.1 20974 941 903 -22153 -27315 0 0 *5D
1580272856.42,$M4.1 20975 941 903 -22153 -27315 0 0 *5C
1580272857.53,$M4.1 20976 941 903 -22153 -27315 0 0 *5F
1580272858.65,$M4.1 20977 941 903 -22153 -27315 0 0 *5E
1580272859.79,$M4.1 20978 941 911 -22153 -27315 0 0 *52
1580272860.9,$M4.1 20979 939 911 -22153 -27315 0 0 *5C
1580272862.04,$M4.1 20980 941 915 -22153 -27315 0 0 *51
1580272863.15,$M4.1 20981 941 907 -22153 -27315 0 0 *53
1580272864.29,$M4.1 20982 939 911 -22153 -27315 0 0 *58
1580272865.42,$M4.1 20983 941 911 -22153 -27315 0 0 *56
1580272866.55,$M4.1 20984 941 915 -22153 -27315 0 0 *55
1580272867.69,$M4.1 20985 941 911 -22153 -27315 0 0 *50
1580272868.79,$M4.1 20986 941 907 -22153 -27315 0 0 *54
1580272869.91,$M4.1 20987 941 903 -22153 -27315 0 0 *51
1580272871.02,$M4.1 20988 939 903 -22153 -27315 0 0 *51
1580272872.12,$M4.1 20989 941 907 -22153 -27315 0 0 *5B
1580272873.26,$M4.1 20990 941 911 -22153 -27315 0 0 *54
1580272874.39,$M4.1 20991 941 911 -22153 -27315 0 0 *55
1580272875.52,$M4.1 20992 939 915 -22153 -27315 0 0 *5D
1580272876.62,$M4.1 20993 939 921 -22153 -27315 0 0 *5B
1580272877.73,$M4.1 20994 941 925 -22153 -27315 0 0 *57
1580272878.83,$M4.1 20995 939 933 -22153 -27315 0 0 *5E
1580272879.96,$M4.1 20996 941 935 -22153 -27315 0 0 *54
1580272881.06,$M4.1 20997 939 929 -22153 -27315 0 0 *57
1580272882.19,$M4.1 20998 941 935 -22153 -27315 0 0 *5A
1580272883.33,$M4.1 20999 941 935 -22153 -27315 0 0 *5B
1580272884.43,$M4.1 21000 939 933 -22153 -27315 0 0 *5A
1580272885.56,$M4.1 21001 941 935 -22153 -27315 0 0 *52
1580272886.7,$M4.1 21002 941 935 -22153 -27315 0 0 *51
1580272887.81,$M4.1 21003 941 933 -22153 -27315 0 0 *56
1580272888.91,$M4.1 21004 941 933 -22153 -27315 0 0 *51
1580272890.03,$M4.1 21005 941 925 -22153 -27315 0 0 *57
1580272891.13,$M4.1 21006 941 925 -22153 -27315 0 0 *54
1580272892.28,$M4.1 21007 941 919 -22153 -27315 0 0 *5A
1580272893.4,$M4.1 21008 943 919 -22153 -27315 0 0 *57
1580272894.52,$M4.1 21009 939 911 -22153 -27315 0 0 *53
1580272895.65,$M4.1 21010 941 915 -22153 -27315 0 0 *50
1580272896.78,$M4.1 21011 941 915 -22153 -27315 0 0 *51
1580272897.92,$M4.1 21012 941 915 -22153 -27315 0 0 *52
1580272899.05,$M4.1 21013 941 915 -22153 -27315 0 0 *53
1580272900.18,$M4.1 21014 939 911 -22153 -27315 0 0 *5F
1580272901.32,$M4.1 21015 941 911 -22153 -27315 0 0 *51
1580272902.45,$M4.1 21016 941 915 -22153 -27315 0 0 *56
1580272903.57,$M4.1 21017 939 915 -22153 -27315 0 0 *58
1580272904.7,$M4.1 21018 941 915 -22153 -27315 0 0 *58
1580272905.83,$M4.1 21019 941 915 -22153 -27315 0 0 *59
1580272906.95,$M4.1 21020 941 921 -22153 -27315 0 0 *54
1580272908.07,$M4.1 21021 939 915 -22153 -27315 0 0 *5D
1580272909.17,$M4.1 21022 941 921 -22153 -27315 0 0 *56
1580272910.32,$M4.1 21023 941 919 -22153 -27315 0 0 *5C
1580272911.45,$M4.1 21024 941 915 -22153 -27315 0 0 *57
1580272912.57,$M4.1 21025 939 915 -22153 -27315 0 0 *59
1580272913.7,$M4.1 21026 941 915 -22153 -27315 0 0 *55
1580272914.83,$M4.1 21027 941 919 -22153 -27315 0 0 *58
1580272915.97,$M4.1 21028 941 919 -22153 -27315 0 0 *57
1580272917.12,$M4.1 21029 941 919 -22153 -27315 0 0 *56
1580272918.2,$M4.1 21030 943 925 -22153 -27315 0 0 *53
1580272919.3,$M4.1 21031 941 921 -22153 -27315 0 0 *54
1580272920.44,$M4.1 21032 939 919 -22153 -27315 0 0 *53
1580272921.54,$M4.1 21033 941 921 -22153 -27315 0 0 *56
1580272922.64,$M4.1 21034 939 921 -22153 -27315 0 0 *5E
1580272923.77,$M4.1 21035 939 915 -22153 -27315 0 0 *58
1580272924.91,$M4.1 21036 941 919 -22153 -27315 0 0 *58
1580272926.01,$M4.1 21037 941 921 -22153 -27315 0 0 *52
1580272927.13,$M4.1 21038 941 925 -22153 -27315 0 0 *59
1580272928.23,$M4.1 21039 941 921 -22153 -27315 0 0 *5C
1580272929.36,$M4.1 21040 939 915 -22153 -27315 0 0 *5A
1580272930.49,$M4.1 21041 941 919 -22153 -27315 0 0 *58
1580272931.63,$M4.1 21042 941 911 -22153 -27315 0 0 *53
1580272932.76,$M4.1 21043 939 901 -22153 -27315 0 0 *5C
1580272933.88,$M4.1 21044 941 903 -22153 -27315 0 0 *56
1580272934.99,$M4.1 21045 939 901 -22153 -27315 0 0 *5A
1580272936.11,$M4.1 21046 941 907 -22153 -27315 0 0 *50
1580272937.23,$M4.1 21047 941 903 -22153 -27315 0 0 *55
1580272938.36,$M4.1 21048 939 901 -22153 -27315 0 0 *57
1580272939.46,$M4.1 21049 939 903 -22153 -27315 0 0 *54
1580272940.56,$M4.1 21050 939 903 -22153 -27315 0 0 *5C
1580272941.7,$M4.1 21051 941 911 -22153 -27315 0 0 *51
1580272942.83,$M4.1 21052 939 911 -22153 -27315 0 0 *5D
1580272943.96,$M4.1 21053 941 915 -22153 -27315 0 0 *57
1580272945.1,$M4.1 21054 941 915 -22153 -27315 0 0 *50
1580272946.21,$M4.1 21055 939 911 -22153 -27315 0 0 *5A
1580272947.35,$M4.1 21056 939 911 -22153 -27315 0 0 *59
1580272948.45,$M4.1 21057 939 907 -22153 -27315 0 0 *5F
1580272949.57,$M4.1 21058 939 907 -22153 -27315 0 0 *50
1580272950.67,$M4.1 21059 939 907 -22153 -27315 0 0 *51
1580272951.78,$M4.1 21060 939 911 -22153 -27315 0 0 *5C
1580272952.92,$M4.1 21061 939 911 -22153 -27315 0 0 *5D
1580272954.05,$M4.1 21062 941 915 -22153 -27315 0 0 *55
1580272955.18,$M4.1 21063 941 919 -22153 -27315 0 0 *58
1580272956.3,$M4.1 21064 941 925 -22153 -27315 0 0 *50
1580272957.4,$M4.1 21065 939 925 -22153 -27315 0 0 *5E
1580272958.5,$M4.1 21066 939 925 -22153 -27315 0 0 *5D
1580272959.6,$M4.1 21067 939 921 -22153 -27315 0 0 *58
1580272960.71,$M4.1 21068 941 921 -22153 -27315 0 0 *58
1580272961.81,$M4.1 21069 941 921 -22153 -27315 0 0 *59
1580272962.94,$M4.1 21070 939 919 -22153 -27315 0 0 *55
1580272964.07,$M4.1 21071 939 919 -22153 -27315 0 0 *54
1580272965.19,$M4.1 21072 939 911 -22153 -27315 0 0 *5F
1580272966.31,$M4.1 21073 941 903 -22153 -27315 0 0 *52
1580272967.43,$M4.1 21074 939 903 -22153 -27315 0 0 *5A
1580272968.54,$M4.1 21075 939 901 -22153 -27315 0 0 *59
1580272969.67,$M4.1 21076 939 901 -22153 -27315 0 0 *5A
1580272970.81,$M4.1 21077 939 901 -22153 -27315 0 0 *5B
1580272971.93,$M4.1 21078 939 897 -22153 -27315 0 0 *5A
1580272973.06,$M4.1 21079 939 897 -22153 -27315 0 0 *5B
1580272974.19,$M4.1 21080 939 901 -22153 -27315 0 0 *53
1580272975.26,$M4.1 21081 937 907 -22153 -27315 0 0 *5A
1580272976.35,$M4.1 21082 937 903 -22153 -27315 0 0 *5D
1580272977.46,$M4.1 21083 939 907 -22153 -27315 0 0 *56
1580272978.56,$M4.1 21084 937 911 -22153 -27315 0 0 *58
1580272979.67,$M4.1 21085 937 911 -22153 -27315 0 0 *59
1580272980.77,$M4.1 21086 937 915 -22153 -27315 0 0 *5E
1580272981.84,$M4.1 21087 937 921 -22153 -27315 0 0 *58
1580272982.94,$M4.1 21088 937 915 -22153 -27315 0 0 *50
1580272984.06,$M4.1 21089 937 919 -22153 -27315 0 0 *5D
1580272985.14,$M4.1 21090 933 907 -22153 -27315 0 0 *5E
1580272986.24,$M4.1 21091 937 915 -22153 -27315 0 0 *58
1580272987.34,$M4.1 21092 937 911 -22153 -27315 0 0 *5F
1580272988.44,$M4.1 21093 937 911 -22153 -27315 0 0 *5E
1580272989.55,$M4.1 21094 937 915 -22153 -27315 0 0 *5D
1580272990.62,$M4.1 21095 937 921 -22153 -27315 0 0 *5B
1580272991.73,$M4.1 21096 933 919 -22153 -27315 0 0 *57
1580272992.8,$M4.1 21097 937 925 -22153 -27315 0 0 *5D
1580272993.89,$M4.1 21098 937 921 -22153 -27315 0 0 *56
1580272994.99,$M4.1 21099 937 919 -22153 -27315 0 0 *5C
1580272996.09,$M4.1 21100 937 919 -22153 -27315 0 0 *5D
1580272997.21,$M4.1 21101 937 919 -22153 -27315 0 0 *5C
1580272998.28,$M4.1 21102 937 921 -22153 -27315 0 0 *54
1580272999.38,$M4.1 21103 939 925 -22153 -27315 0 0 *5F
1580273000.46,$M4.1 21104 937 925 -22153 -27315 0 0 *56
1580273001.53,$M4.1 21105 937 921 -22153 -27315 0 0 *53
1580273002.62,$M4.1 21106 937 921 -22153 -27315 0 0 *50
1580273003.69,$M4.1 21107 937 925 -22153 -27315 0 0 *55
1580273004.76,$M4.1 21108 937 921 -22153 -27315 0 0 *5E
1580273005.84,$M4.1 21109 937 925 -22153 -27315 0 0 *5B
1580273006.91,$M4.1 21110 937 921 -22153 -27315 0 0 *57
1580273008.0,$M4.1 21111 937 925 -22153 -27315 0 0 *52
1580273009.06,$M4.1 21112 937 929 -22153 -27315 0 0 *5D
1580273010.15,$M4.1 21113 933 929 -22153 -27315 0 0 *58