#timestamp,LO_Frequency,Hit,StdDev 
1633672815.6,286047000.8,N
1633672835.4,286046998.2,N
1633672855.3,286046998.2,N
1633672875.1,286046999.9,N
1633672895.9,286047000.5,N
1633672915.7,286047000.8,N
1633672935.5,286046998.5,N
1633672955.4,286047000.8,N
1633672975.2,286047000.9,N
1633672995.1,286047000.2,N
1633672996.0,286047000.2,N
1633673015.8,286046999.9,N
1633673035.6,286047002.8,N
1633673055.5,286047002.8,N
1633673075.3,286046998.3,N
1633673095.1,286046998.2,N
1633673115.9,286046998.5,N
1633673135.7,286046998.1,N
1633673155.6,286047000.0,N
1633673175.4,286046998.6,N
1633673195.2,286046996.5,N
1633673215.1,286046999.5,N
1633673216.0,286046999.5,N
1633673235.8,286046996.6,N
1633673255.7,286046999.0,N
1633673275.5,286046999.1,N
1633673295.3,286046998.8,N
1633673315.2,286046998.8,N
1633673335.0,286046999.0,N
1633673335.9,286046999.0,N
1633673355.7,286046998.6,N
1633673375.6,286046998.1,N
1633673395.4,286046999.8,N
1633673415.3,286047001.6,N
1633673435.1,286047004.4,N
1633673436.0,286047011.9,Y
1633673455.8,286047002.5,P
1633673475.7,286047001.1,N
1633673495.5,286047001.0,N
1633673515.3,286047000.6,N
1633673535.2,286047002.1,N
1633673555.0,286046999.9,N
1633673555.9,286046999.9,N
1633673575.8,286047002.5,N
1633673595.6,286047004.4,Y
1633673615.4,286046999.8,P
1633673635.3,286047000.1,N
1633673655.1,286047001.0,N
1633673675.9,286047000.6,N
1633673695.7,286047000.1,N
1633673715.5,286046998.5,Y
1633673735.4,286046999.0,P
1633673755.2,286046999.3,N
1633673775.1,286046999.6,N
1633673776.0,286046999.6,N
1633673795.8,286046994.9,Y
1633673815.6,286046996.4,P
1633673835.5,286046996.1,N
1633673855.3,286046995.8,N
1633673875.1,286046997.7,N
1633673895.9,286046997.6,N
1633673915.7,286046995.7,Y
1633673935.6,286047001.2,P
1633673955.4,286046998.8,N
1633673975.2,286046998.9,N
1633673995.1,286046996.5,N
1633673996.0,286046996.5,N
1633674015.8,286046997.4,N
1633674035.7,286046998.0,N
1633674055.5,286046998.8,N
1633674075.3,286047001.1,N
1633674095.2,286047000.3,N
1633674115.0,286047000.1,N
1633674115.9,286047000.1,N
1633674135.7,286047000.5,N
1633674155.6,286047000.7,N
1633674175.4,286046998.7,N
1633674195.3,286046999.3,N
1633674215.1,286046998.2,N
1633674216.0,286046998.2,N
1633674235.8,286046996.9,N
1633674255.7,286046999.5,N
1633674275.5,286046998.3,N
1633674295.3,286047000.6,N
1633674315.2,286047000.2,N
1633674335.0,286047001.0,N
1633674335.9,286047001.0,N
1633674355.8,286047002.7,N
1633674375.6,286047002.5,N
1633674395.4,286046999.7,N
1633674415.3,286047002.4,N
1633674435.1,286047000.3,N
1633674455.8,286047000.2,N
1633674475.7,286046999.7,N
1633674495.5,286047000.2,N
1633674515.4,286047000.3,N
1633674535.2,286046998.4,N
1633674555.0,286046998.1,N
1633674555.9,286046998.1,N
1633674575.8,286047000.4,N
1633674595.6,286046999.9,N
1633674615.5,286047000.2,N
1633674635.3,286046999.8,N
1633674655.1,286047001.0,N
1633674675.9,286047000.4,N
1633674695.7,286046999.8,N
1633674715.5,286046999.9,N
1633674735.4,286047000.2,N
1633674755.2,286047001.1,N
1633674775.1,286047000.8,N
1633674776.0,286047000.8,N
1633674795.8,286047001.3,N
1633674815.6,286046999.7,N
1633674835.5,286046999.0,N
1633674855.3,286046999.2,N
1633674875.2,286046998.3,N
1633674895.9,286047000.0,N
1633674915.7,286046999.6,N
1633674935.6,286046999.4,N
1633674955.4,286046998.3,N
1633674975.2,286046998.4,N
1633674995.1,286046999.1,N
1633674996.0,286046999.1,N
1633675015.8,286046999.3,N
1633675035.7,286046999.9,N
1633675055.5,286047000.1,N
1633675075.3,286047000.8,N
1633675095.2,286046999.1,N
1633675115.0,286046997.8,N
1633675115.9,286046997.8,N
1633675135.8,286046997.4,N
1633675155.6,286046998.0,N
1633675175.4,286046996.7,Y
1633675195.3,286047000.5,P
1633675215.1,286047000.5,N
1633675235.9,286047004.3,P
1633675255.7,286047001.3,N
1633675275.5,286047001.9,N
1633675295.4,286047006.4,Y
1633675315.2,286047003.7,P
1633675335.0,286047001.7,N
1633675335.9,286047001.7,N
1633675355.8,286047002.4,N
1633675375.6,286047001.5,N
1633675395.5,286047003.8,Y
1633675415.3,286047000.2,P
1633675435.1,286047002.1,N
1633675455.9,286047003.6,P
1633675475.7,286047004.0,Y
1633675495.6,286047007.1,P
1633675515.4,286047004.7,N
1633675535.2,286047002.5,N
1633675555.1,286047000.0,N
1633675556.0,286047000.0,N
1633675575.8,286046999.9,N
1633675595.6,286047002.4,N
1633675615.5,286047003.2,N
1633675635.3,286047010.0,Y
1633675655.2,286047005.0,P
1633675675.9,286047007.4,P
1633675695.7,286047006.8,P
1633675715.6,286047003.9,N
1633675735.4,286047002.6,N
1633675755.3,286047000.0,N
1633675775.1,286047001.6,N
1633675776.0,286047001.6,N
1633675795.8,286047000.2,N
1633675815.7,286047005.7,N
1633675835.5,286047004.0,N
1633675855.3,286047005.3,N
1633675875.2,286047007.9,Y
1633675895.0,286047008.1,P
1633675895.9,286047008.1,P
1633675915.8,286047006.3,N
1633675935.6,286047008.2,Y
1633675955.4,286047003.7,P
1633675975.3,286047005.7,P
1633675995.1,286047005.3,P
1633676015.9,286047005.4,Y
1633676035.7,286046997.2,P
1633676055.5,286047002.4,N
1633676075.4,286047005.1,N
1633676095.2,286047008.2,N
1633676115.0,286047008.8,N
1633676115.9,286047008.8,N
1633676135.8,286047006.9,N
1633676155.6,286047005.8,N
1633676175.5,286047001.7,N
1633676195.3,286046998.1,N
1633676215.1,286047002.2,N
1633676235.9,286047001.3,N
1633676255.7,286047005.2,N
1633676275.6,286047007.0,N
1633676295.4,286047009.6,N
1633676315.2,286047008.1,N
1633676335.1,286047008.0,N
1633676336.0,286047008.0,N
1633676355.8,286047004.8,N
1633676375.6,286047004.7,N
1633676395.5,286047012.4,Y
