#timestamp,LO_Frequency,Hit,StdDev 
1682096415.0,286046999.4,N
1682096415.9,286046999.4,N
1682096435.8,286046998.6,N
1682096455.6,286046998.3,Y
1682096475.4,286046998.2,P
1682096495.3,286047001.2,N
1682096515.1,286046998.6,N
1682096535.9,286046999.6,N
1682096555.7,286046998.2,N
1682096575.5,286046999.3,N
1682096595.4,286046999.1,N
1682096615.2,286046999.5,N
1682096635.1,286046999.5,N
1682096636.0,286046999.5,N
1682096655.8,286046999.1,N
1682096675.7,286046999.4,N
1682096695.5,286046998.9,N
1682096715.3,286046998.8,N
1682096735.2,286047001.2,N
1682096755.0,286047000.6,N
1682096755.9,286047000.6,N
1682096775.8,286047002.8,Y
1682096795.6,286047002.3,P
1682096815.4,286047000.0,N
1682096835.3,286046999.7,N
1682096855.1,286047000.5,N
1682096875.8,286047000.6,N
1682096895.7,286047000.0,N
1682096915.5,286047000.6,N
1682096935.3,286047001.1,N
1682096955.2,286046999.1,N
1682096975.0,286046998.9,N
1682096975.9,286046998.9,N
1682096995.8,286047001.1,N
1682097015.6,286047000.5,N
1682097035.4,286047001.1,N
1682097055.3,286046998.5,N
1682097075.1,286046998.3,N
1682097095.8,286046998.9,N
1682097115.7,286046999.2,N
1682097135.5,286046999.0,N
1682097155.4,286046998.7,N
1682097175.2,286046998.8,N
1682097195.0,286046998.6,N
1682097195.9,286046998.6,N
1682097215.8,286047000.9,N
1682097235.6,286047001.2,N
1682097255.4,286046999.4,N
1682097275.3,286046999.4,N
1682097295.1,286046997.0,N
1682097315.9,286046997.7,N
1682097335.7,286046997.4,N
1682097355.5,286046997.2,N
1682097375.4,286046997.0,N
1682097395.2,286046997.1,N
1682097415.0,286046997.2,N
1682097415.9,286046997.2,N
1682097435.8,286046997.8,N
1682097455.6,286046997.5,N
1682097475.5,286046997.3,N
1682097495.3,286046999.2,N
1682097515.1,286046997.8,N
1682097535.9,286046996.7,N
1682097555.7,286046999.1,N
1682097575.6,286046996.6,N
1682097595.4,286046999.5,N
1682097615.2,286046998.9,N
1682097635.1,286046998.3,N
1682097636.0,286046998.3,N
1682097655.8,286046998.3,N
1682097675.7,286047001.1,N
1682097695.5,286046999.0,N
1682097715.3,286046998.9,N
1682097735.2,286046999.3,N
1682097755.9,286046998.5,N
1682097775.7,286046998.2,N
1682097795.6,286046998.5,N
1682097815.4,286046998.2,N
1682097835.2,286046998.7,N
1682097855.1,286047000.7,N
1682097856.0,286047000.7,N
1682097875.8,286046998.5,N
1682097895.7,286047000.0,N
1682097915.5,286047000.4,N
1682097935.3,286047000.5,N
1682097955.2,286047000.7,N
1682097975.0,286046998.6,N
1682098005.9,286046998.7,E
1682098015.9,286046999.0,N
1682098035.7,286046998.1,P
1682098055.5,286047002.8,P
1682098075.4,286047002.7,N
1682098095.2,286046999.7,N
1682098115.1,286047002.8,N
1682098116.0,286047002.8,N
1682098135.8,286047002.7,N
1682098155.6,286047002.3,N
1682098175.5,286047002.3,N
1682098195.3,286046999.9,N
1682098215.1,286046999.7,N
1682098235.9,286047002.6,N
1682098255.7,286047002.5,N
1682098275.6,286047002.4,N
1682098295.4,286046999.7,N
1682098315.2,286047002.6,N
1682098335.1,286047002.4,N
1682098336.0,286047002.4,N
1682098355.8,286047002.2,N
1682098375.6,286047001.6,N
1682098395.5,286047001.4,N
1682098415.3,286047004.4,Y
1682098435.2,286047002.4,P
1682098455.9,286047000.2,N
1682098505.8,286046999.9,E
1682098515.7,286047000.2,N
1682098535.5,286047002.4,P
1682098555.4,286047002.3,N
1682098575.2,286047002.4,N
1682098595.0,286046999.8,N
1682098595.9,286046999.8,N
1682098615.8,286047001.6,N
1682098635.6,286047000.1,N
1682098655.4,286047002.4,N
1682098675.3,286047000.0,N
1682098695.1,286047002.6,N
1682098715.9,286046999.7,N
1682098735.7,286047002.5,N
1682098755.5,286047002.2,N
1682098775.4,286047001.4,N
1682098795.2,286047001.5,N
1682098815.0,286047001.8,N
1682098815.9,286047001.8,N
1682098835.8,286047001.4,N
1682098855.6,286047001.7,N
1682098875.5,286047004.2,Y
1682098895.3,286047002.5,P
1682098915.1,286047002.4,P
1682098935.9,286047002.0,P
1682098955.7,286047001.5,Y
1682098975.5,286047000.2,P
1682098995.4,286047000.9,N
1682099015.2,286047000.8,N
1682099035.1,286046998.5,N
1682099036.0,286046998.5,N
1682099055.8,286047000.5,N
1682099075.6,286047000.8,N
1682099095.5,286046999.8,N
1682099115.3,286047002.2,N
1682099135.1,286046999.8,N
1682099155.9,286047001.2,N
1682099175.7,286046999.9,N
1682099195.6,286047002.8,N
1682099215.4,286047000.6,N
1682099235.2,286047001.0,N
1682099255.1,286047000.8,N
1682099256.0,286047000.8,N
1682099275.8,286047000.6,N
1682099295.7,286046999.9,N
1682099315.5,286046999.8,N
1682099335.3,286046999.8,N
1682099355.2,286046999.9,N
1682099375.9,286047000.2,N
1682099395.7,286047000.7,N
1682099415.6,286047001.0,N
1682099435.4,286047000.8,N
1682099455.3,286047000.4,N
1682099475.1,286047000.0,N
1682099476.0,286047000.0,N
1682099495.8,286047000.7,N
1682099515.7,286047001.2,N
1682099535.5,286047000.4,N
1682099555.3,286047002.7,Y
1682099575.2,286047002.6,P
1682099595.0,286047002.4,N
1682099595.9,286047002.4,N
1682099615.8,286047000.1,N
1682099635.6,286046999.9,N
1682099655.4,286047002.8,N
1682099675.3,286047002.7,N
1682099695.1,286046999.8,N
1682099715.8,286047002.7,N
1682099735.7,286047000.3,N
1682099755.5,286046999.9,N
1682099775.4,286047002.4,N
1682099795.2,286047000.5,N
1682099815.0,286046999.7,N
1682099815.9,286046999.7,N
1682099835.8,286047001.6,N
1682099855.6,286047002.2,N
1682099875.5,286047001.8,N
1682099895.3,286047002.0,N
1682099915.1,286047001.7,N
1682099935.9,286047002.2,N
1682099955.7,286047001.4,N
1682099975.5,286047001.3,N
1682100025.4,286047000.1,E
