#timestamp,LO_Frequency,Hit,StdDev 
1506178815.7,286046999.1,N
1506178835.6,286046997.0,N
1506178855.4,286046996.2,N
1506178875.2,286046992.2,Y
1506178895.1,286046996.0,P
1506178896.0,286046996.0,N
1506178915.8,286046995.6,N
1506178935.6,286046999.2,N
1506178955.5,286046997.9,N
1506178975.3,286046996.9,N
1506178995.1,286046996.9,N
1506179015.9,286046998.5,N
1506179035.7,286047002.8,N
1506179055.5,286047000.4,N
1506179075.3,286046998.4,N
1506179095.2,286047000.6,N
1506179115.0,286047002.4,N
1506179115.9,286047002.4,N
1506179135.7,286046998.4,N
1506179155.6,286046999.7,N
1506179175.4,286047001.1,N
1506179195.2,286047000.9,N
1506179215.1,286046998.8,N
1506179216.0,286046998.8,N
1506179235.8,286046998.8,N
1506179255.6,286046999.6,N
1506179275.5,286046998.8,N
1506179295.3,286046998.2,N
1506179315.1,286046996.8,N
1506179335.9,286046997.6,N
1506179355.7,286046996.8,N
1506179375.5,286046997.2,N
1506179395.3,286046995.7,N
1506179415.2,286046998.0,N
1506179435.0,286046992.0,Y
1506179435.9,286046992.0,P
1506179455.8,286046994.3,N
1506179475.6,286046991.4,P
1506179495.4,286046994.5,N
1506179515.2,286046993.5,N
1506179535.1,286046996.7,N
1506179536.0,286046996.7,N
1506179555.8,286046997.4,N
1506179575.6,286047000.1,N
1506179595.5,286046998.2,N
1506179615.3,286046999.4,N
1506179635.1,286046999.3,N
1506179655.9,286046999.2,N
1506179675.7,286046997.1,N
1506179695.5,286047000.6,N
1506179715.4,286047001.4,N
1506179735.2,286047007.6,N
1506179755.0,286047004.3,N
1506179755.9,286047004.3,N
1506179775.8,286047006.3,N
1506179795.6,286047003.5,N
1506179815.4,286046998.2,N
1506179835.2,286047001.4,N
1506179855.1,286047002.6,N
1506179856.0,286047002.6,N
1506179875.8,286046998.2,N
1506179895.6,286046998.3,N
1506179915.5,286046997.5,N
1506179935.3,286046996.7,N
1506179955.1,286046999.6,N
1506179975.9,286046995.2,N
1506179995.7,286046998.0,N
1506180015.5,286046997.7,N
1506180035.4,286047001.8,N
1506180055.2,286046998.5,N
1506180075.0,286046998.9,N
1506180075.9,286046998.9,N
1506180095.8,286046998.9,N
1506180115.6,286046998.6,N
1506180135.4,286046998.5,N
1506180155.3,286047001.6,N
1506180175.1,286047001.3,N
1506180176.0,286047001.3,N
1506180195.8,286047001.9,N
1506180215.7,286047002.5,N
1506180235.5,286047000.3,N
1506180255.3,286047003.7,N
1506180275.2,286047001.4,N
1506180295.9,286047001.3,N
1506180315.7,286047004.2,N
1506180335.6,286047001.6,N
1506180355.4,286047003.0,N
1506180375.2,286047002.5,N
1506180395.0,286047003.9,N
1506180396.0,286047003.9,N
1506180415.8,286047002.4,N
1506180435.6,286046998.3,N
1506180455.4,286047001.4,N
1506180475.3,286047001.8,N
1506180495.1,286047001.3,N
1506180515.8,286047001.3,N
1506180535.7,286047002.6,N
1506180555.5,286047001.7,N
1506180575.3,286046998.9,N
1506180595.2,286046998.4,N
1506180615.9,286046998.6,N
1506180635.7,286047000.4,N
1506180655.6,286046998.3,N
1506180675.4,286046995.3,N
1506180695.2,286046995.0,N
1506180715.1,286046995.0,N
1506180716.0,286046995.0,N
1506180735.8,286046993.5,N
1506180755.6,286046995.1,N
1506180775.5,286046996.8,N
1506180795.3,286046999.3,N
1506180815.1,286046998.6,N
1506180835.9,286046998.6,N
1506180855.7,286047001.2,N
1506180875.5,286047002.4,N
1506180895.3,286047000.0,N
1506180915.2,286047001.2,N
1506180935.0,286047001.6,N
1506180935.9,286047001.6,N
1506180955.7,286047002.0,N
1506180975.6,286047001.4,N
1506180995.4,286047005.9,N
1506181015.2,286047004.1,N
1506181035.1,286047004.0,N
1506181036.0,286047004.0,N
1506181055.8,286047006.6,N
1506181075.6,286047010.3,Y
1506181095.5,286047007.2,P
1506181115.3,286047006.8,N
1506181135.1,286047007.0,N
1506181155.9,286047004.0,N
1506181175.7,286047005.8,N
1506181195.5,286047003.2,N
1506181215.4,286047002.8,N
1506181235.2,286047003.2,N
1506181255.0,286047000.0,N
1506181255.9,286047000.0,N
1506181275.8,286047001.5,N
1506181295.6,286047004.4,N
1506181315.4,286046996.7,N
1506181335.2,286047000.4,N
1506181355.1,286047000.4,N
1506181356.0,286047000.4,N
1506181375.8,286047000.4,N
1506181395.6,286047004.4,N
1506181415.5,286047005.5,N
1506181435.3,286047002.5,N
1506181455.1,286047004.6,N
1506181475.9,286047004.5,N
1506181495.7,286047009.0,Y
1506181515.5,286047004.3,P
1506181535.4,286047001.6,N
1506181555.2,286047001.2,N
1506181575.0,286047002.8,N
1506181575.9,286047002.8,N
1506181595.8,286047004.4,Y
1506181615.6,286046999.6,P
1506181635.4,286047000.0,N
1506181655.3,286047000.9,N
1506181675.1,286047004.3,Y
1506181695.8,286047001.5,P
1506181715.7,286047000.0,N
1506181735.5,286047000.0,N
1506181755.3,286047001.1,N
1506181775.2,286046998.3,N
1506181795.9,286047000.4,N
1506181815.7,286047001.1,N
1506181835.6,286046996.9,Y
1506181855.4,286046993.4,P
1506181875.2,286047000.4,N
1506181895.1,286046998.6,N
1506181896.0,286046998.6,N
1506181915.8,286046998.7,N
1506181935.6,286046998.6,N
1506181955.4,286047001.9,N
1506181975.3,286047004.2,N
1506181995.1,286046999.8,N
1506182015.8,286046998.7,N
1506182035.7,286046997.2,N
1506182055.5,286046997.4,N
1506182075.3,286047004.4,N
1506182095.2,286047000.6,N
1506182115.9,286047000.8,N
1506182135.7,286046998.6,N
1506182155.6,286047000.1,N
1506182175.4,286047001.6,N
1506182195.2,286047003.8,N
1506182215.1,286047004.4,N
1506182216.0,286047004.4,N
1506182235.8,286047003.3,N
1506182255.6,286047001.2,N
1506182275.5,286047001.8,N
1506182295.3,286047003.9,N
1506182315.1,286047002.8,N
1506182335.8,286046998.8,N
1506182355.7,286046998.8,N
1506182375.5,286046997.3,N
1506182395.3,286046997.7,N
