#timestamp,LO_Frequency,Hit,StdDev 
1676908815.9,286047000.4,N
1676908835.7,286047002.8,N
1676908855.6,286047001.9,N
1676908875.4,286047000.0,N
1676908895.3,286047000.9,N
1676908915.1,286047000.2,N
1676908916.0,286047000.2,N
1676908935.8,286047000.5,N
1676908955.7,286047000.5,N
1676908975.5,286047002.0,N
1676908995.4,286047002.0,N
1676909015.2,286047002.2,N
1676909035.0,286047002.3,N
1676909035.9,286047002.3,N
1676909055.8,286047002.4,N
1676909075.6,286046999.8,N
1676909095.4,286047003.9,Y
1676909115.3,286047002.6,P
1676909135.1,286047000.2,N
1676909155.9,286046999.8,N
1676909175.7,286047001.4,N
1676909195.5,286047001.5,N
1676909215.4,286047004.0,Y
1676909235.2,286047000.6,P
1676909255.0,286047002.7,P
1676909256.0,286047002.7,N
1676909275.8,286047004.4,Y
1676909295.6,286046998.1,P
1676909315.5,286047000.8,N
1676909335.3,286047000.0,N
1676909355.1,286047002.7,N
1676909375.9,286047000.2,N
1676909395.7,286047002.8,N
1676909415.6,286047000.4,N
1676909435.4,286047001.0,N
1676909455.2,286047000.4,N
1676909475.1,286047001.5,N
1676909476.0,286047001.5,N
1676909495.8,286047002.1,N
1676909515.7,286047000.1,N
1676909535.5,286047001.1,N
1676909555.3,286047000.1,N
1676909575.2,286047000.7,N
1676909595.0,286046998.2,N
1676909595.9,286046998.2,N
1676909615.7,286047000.5,N
1676909635.6,286047001.5,N
1676909655.4,286047004.3,Y
1676909675.3,286047002.3,P
1676909695.1,286047000.3,N
1676909715.8,286046998.1,N
1676909735.7,286046998.8,N
1676909755.5,286046999.2,N
1676909775.4,286047000.9,N
1676909795.2,286046998.4,N
1676909815.0,286046999.3,N
1676909815.9,286046999.3,N
1676909835.8,286046996.5,N
1676909855.6,286046999.3,N
1676909875.5,286046998.4,N
1676909895.3,286046998.4,N
1676909915.1,286047000.2,N
1676909935.9,286046999.9,N
1676909955.7,286046998.4,N
1676909975.5,286047000.0,N
1676909995.4,286047000.1,N
1676910015.2,286047000.0,N
1676910035.1,286047003.5,N
1676910036.0,286047003.5,N
1676910055.8,286046999.8,N
1676910075.6,286047001.1,N
1676910095.5,286046998.7,N
1676910115.3,286046999.8,N
1676910135.1,286047001.0,N
1676910155.9,286047000.5,N
1676910175.7,286046998.1,N
1676910195.6,286046999.0,N
1676910215.4,286047000.1,N
1676910235.2,286047004.3,N
1676910255.1,286047002.4,N
1676910256.0,286047002.4,N
1676910275.8,286047002.4,N
1676910295.7,286046999.7,N
1676910315.5,286047000.1,N
1676910335.3,286047000.2,N
1676910355.2,286047002.7,N
1676910375.0,286047002.5,N
1676910375.9,286047002.5,N
1676910395.8,286047003.8,N
1676910415.6,286047001.3,N
1676910435.4,286047004.3,N
1676910455.3,286047002.2,N
1676910475.1,286046999.8,N
1676910495.8,286047002.2,N
1676910515.7,286047002.4,N
1676910535.5,286047000.5,N
1676910555.4,286047003.9,N
1676910575.2,286047003.7,N
1676910595.0,286047002.6,N
1676910595.9,286047002.6,N
1676910615.8,286047004.4,N
1676910635.6,286047004.1,N
1676910655.4,286047006.0,Y
1676910675.3,286047002.6,P
1676910695.1,286047000.1,N
1676910715.9,286046998.6,N
1676910735.7,286046999.5,N
1676910755.5,286046995.1,Y
1676910775.4,286046993.4,P
1676910795.2,286046995.6,N
1676910815.0,286046998.8,N
1676910816.0,286046998.8,N
1676910835.8,286046998.7,N
1676910855.6,286046999.5,N
1676910875.5,286046998.2,N
1676910895.3,286046998.2,N
1676910915.1,286046998.5,N
1676910935.9,286047001.2,N
1676910955.7,286046998.6,N
1676910975.6,286046997.1,N
1676910995.4,286046996.7,N
1676911015.2,286046997.0,N
1676911035.1,286046999.6,N
1676911036.0,286046999.6,N
1676911055.8,286046999.5,N
1676911075.6,286046998.9,N
1676911095.5,286047001.2,N
1676911115.3,286047000.0,N
1676911135.1,286047001.1,N
1676911155.9,286046997.4,N
1676911175.7,286046997.7,N
1676911195.6,286046997.9,N
1676911215.4,286046999.2,N
1676911235.2,286046995.0,N
1676911255.1,286046994.0,Y
1676911256.0,286046994.0,P
1676911275.8,286046997.6,N
1676911295.7,286046996.8,N
1676911315.5,286047001.2,N
1676911335.3,286046998.7,N
1676911355.2,286046998.6,N
1676911375.0,286046999.0,N
1676911375.9,286046999.0,N
1676911395.7,286046996.7,N
1676911415.6,286046998.4,N
1676911435.4,286046996.6,N
1676911455.3,286046998.8,N
1676911475.1,286046998.9,N
1676911476.0,286046998.9,N
1676911495.8,286047001.0,N
1676911515.7,286046999.8,N
1676911535.5,286046998.8,N
1676911555.3,286046998.4,N
1676911575.2,286047001.2,N
1676911595.0,286046999.6,N
1676911595.9,286046999.6,N
1676911615.8,286047000.8,N
1676911635.6,286047000.4,N
1676911655.4,286047000.0,N
1676911675.3,286047000.1,N
1676911695.1,286047002.0,N
1676911715.9,286046999.9,N
1676911735.7,286046999.9,N
1676911755.5,286047002.5,N
1676911775.4,286047002.2,N
1676911795.2,286047001.6,N
1676911815.1,286047000.3,N
1676911816.0,286047000.3,N
1676911835.8,286047000.4,N
1676911855.6,286047002.8,N
1676911875.5,286047002.7,N
1676911895.3,286047001.8,N
1676911915.1,286047003.9,N
1676911935.9,286047002.5,N
1676911955.7,286047004.2,N
1676911975.6,286047001.3,N
1676911995.4,286047001.9,N
1676912015.2,286046999.9,N
1676912035.1,286047002.2,N
1676912036.0,286047002.2,N
1676912055.8,286047004.4,Y
1676912075.6,286047000.0,P
1676912095.5,286046998.7,N
1676912115.3,286046998.1,N
1676912135.2,286047000.4,N
1676912155.9,286046999.0,N
1676912175.7,286046999.4,N
1676912195.6,286046999.4,N
1676912215.4,286046998.8,N
1676912235.2,286046998.1,N
1676912255.1,286046998.3,N
1676912256.0,286046998.3,N
1676912275.8,286047001.2,N
1676912295.7,286047002.2,N
1676912315.5,286047001.1,N
1676912335.3,286047001.1,N
1676912355.2,286047000.8,N
1676912375.0,286047001.2,N
1676912375.9,286047001.2,N
1676912395.8,286047000.9,N
