#timestamp,LO_Frequency,Hit,StdDev 
1511438415.7,286046994.6,N
1511438435.6,286046991.7,Y
1511438455.4,286046992.9,P
1511438475.2,286046990.1,P
1511438495.1,286046987.0,P
1511438496.0,286046987.0,Y
1511438515.8,286046996.6,P
1511438535.6,286046999.2,N
1511438555.5,286047001.6,N
1511438575.3,286047004.4,N
1511438595.1,286047002.0,N
1511438615.9,286047001.7,N
1511438635.7,286047004.4,N
1511438655.5,286047002.2,N
1511438675.4,286046998.1,N
1511438695.2,286047002.1,N
1511438715.0,286047001.4,N
1511438715.9,286047001.4,N
1511438735.8,286047001.6,N
1511438755.6,286047004.2,N
1511438775.4,286047004.1,N
1511438795.2,286047004.3,N
1511438815.1,286047007.4,N
1511438816.0,286047007.4,N
1511438835.8,286047002.2,N
1511438855.6,286047001.1,N
1511438875.5,286047001.2,N
1511438895.3,286046998.9,N
1511438915.1,286047003.8,N
1511438935.9,286047001.4,N
1511438955.7,286047001.7,N
1511438975.5,286047001.5,N
1511438995.4,286046998.6,N
1511439015.2,286046996.6,N
1511439035.0,286046997.4,N
1511439035.9,286046997.4,N
1511439055.8,286047001.0,N
1511439075.6,286046998.6,N
1511439095.4,286046997.2,N
1511439115.2,286046997.6,N
1511439135.1,286046994.9,N
1511439136.0,286046994.9,N
1511439155.8,286046993.3,N
1511439175.6,286046992.1,N
1511439195.5,286046995.9,N
1511439215.3,286046994.5,N
1511439235.1,286046994.2,N
1511439255.9,286046993.0,N
1511439275.7,286046988.5,N
1511439295.5,286046994.1,N
1511439315.4,286046995.2,N
1511439335.2,286046997.1,N
1511439355.0,286046997.8,N
1511439355.9,286046997.8,N
1511439375.8,286046997.8,N
1511439395.6,286046995.9,N
1511439415.4,286046997.9,N
1511439435.3,286046997.6,N
1511439455.1,286046993.4,N
1511439456.0,286046993.4,N
1511439475.8,286046996.4,N
1511439495.7,286046995.0,N
1511439515.5,286046996.9,N
1511439535.3,286046996.6,N
1511439555.1,286046993.5,N
1511439575.9,286046994.9,N
1511439595.7,286046993.9,N
1511439615.5,286046993.7,N
1511439635.4,286046994.0,N
1511439655.2,286046996.4,N
1511439675.0,286046994.0,N
1511439675.9,286046994.0,N
1511439695.8,286046996.0,N
1511439715.6,286046991.8,Y
1511439735.4,286046997.0,P
1511439755.3,286046999.5,N
1511439775.1,286047001.1,N
1511439795.8,286047001.9,N
1511439815.7,286047003.5,N
1511439835.5,286047005.6,N
1511439855.3,286047007.6,N
1511439875.2,286047006.4,N
1511439895.9,286047007.3,N
1511439915.7,286047005.2,N
1511439935.6,286047003.3,N
1511439955.4,286047003.9,N
1511439975.2,286047003.5,N
1511439995.0,286047001.7,N
1511439995.9,286047001.7,N
1511440015.8,286047001.8,N
1511440035.6,286046999.7,N
1511440055.4,286047002.2,N
1511440075.3,286047004.3,N
1511440095.1,286047004.1,N
1511440115.8,286047005.8,N
1511440135.7,286047004.4,N
1511440155.5,286047000.2,N
1511440175.3,286047000.5,N
1511440195.2,286046998.1,N
1511440215.9,286046998.9,N
1511440235.7,286046999.8,N
1511440255.6,286047005.8,N
1511440275.4,286047008.6,N
1511440295.2,286047005.7,N
1511440315.0,286047005.7,N
1511440315.9,286047005.7,N
1511440335.8,286047004.2,N
1511440355.6,286046998.4,N
1511440375.4,286046998.8,N
1511440395.3,286046999.7,N
1511440415.1,286047001.1,N
1511440435.8,286046999.4,N
1511440455.7,286047000.3,N
1511440475.5,286047001.0,N
1511440495.3,286046998.2,N
1511440515.2,286046999.2,N
1511440535.9,286047001.9,N
1511440555.7,286047003.9,N
1511440575.6,286047000.4,N
1511440595.4,286046996.5,N
1511440615.2,286046998.2,N
1511440635.0,286046998.1,N
1511440636.0,286046998.1,N
1511440655.8,286047000.5,N
1511440675.6,286046999.7,N
1511440695.4,286047001.8,N
1511440715.3,286047000.7,N
1511440735.1,286047001.1,N
1511440755.8,286047001.1,N
1511440775.7,286047000.7,N
1511440795.5,286046998.5,N
1511440815.3,286047000.3,N
1511440835.2,286046997.5,N
1511440855.9,286046997.9,N
1511440875.7,286046998.9,N
1511440895.6,286046999.0,N
1511440915.4,286047003.7,N
1511440935.2,286047003.4,N
1511440955.0,286047003.6,N
1511440956.0,286047003.6,N
1511440975.8,286047002.0,N
1511440995.6,286047001.0,N
1511441015.4,286046999.9,N
1511441035.3,286047003.4,N
1511441055.1,286047000.5,N
1511441075.8,286046998.1,N
1511441095.7,286047000.8,N
1511441115.5,286047000.9,N
1511441135.3,286046999.5,N
1511441155.2,286047000.8,N
1511441175.9,286047002.3,N
1511441195.7,286047004.2,N
1511441215.6,286047002.5,N
1511441235.4,286047001.0,N
1511441255.2,286046996.6,N
1511441275.0,286046995.6,N
1511441276.0,286046995.6,N
1511441295.8,286046993.6,N
1511441315.6,286046992.3,N
1511441335.5,286046990.8,Y
1511441355.3,286046992.3,P
1511441375.1,286046991.9,N
1511441395.8,286046993.0,N
1511441415.7,286046988.8,Y
1511441435.5,286046998.0,P
1511441455.3,286046996.0,N
1511441475.2,286046994.3,P
1511441495.0,286046998.0,N
1511441495.9,286046998.0,N
1511441515.8,286046994.9,Y
1511441535.6,286047001.0,P
1511441555.4,286046998.4,N
1511441575.2,286047000.6,N
1511441595.1,286046999.5,N
1511441596.0,286046999.5,N
1511441615.8,286046998.2,N
1511441635.6,286047002.0,N
1511441655.5,286047001.9,N
1511441675.3,286047002.8,N
1511441695.1,286046998.6,N
1511441715.9,286047000.9,N
1511441735.7,286047000.1,N
1511441755.5,286046996.9,N
1511441775.4,286046996.7,N
1511441795.2,286046998.4,N
1511441815.0,286046995.3,N
1511441815.9,286046995.3,N
1511441835.8,286046998.0,N
1511441855.6,286046999.2,N
1511441875.4,286047002.2,N
1511441895.3,286047007.5,Y
1511441915.1,286047009.6,P
1511441916.0,286047009.6,N
1511441935.8,286047011.8,N
1511441955.6,286047006.1,N
1511441975.5,286047008.3,N
1511441995.3,286047008.0,N
