#timestamp,LO_Frequency,Hit,StdDev 
1674169215.6,286046999.6,N
1674169235.4,286046999.4,N
1674169255.3,286046998.4,N
1674169275.1,286046998.9,N
1674169295.8,286046996.8,Y
1674169315.7,286046999.0,P
1674169335.5,286046999.6,P
1674169355.3,286046999.0,N
1674169375.2,286046999.2,N
1674169395.0,286046998.8,Y
1674169395.9,286046998.8,P
1674169415.7,286046999.1,P
1674169435.6,286046998.4,P
1674169455.4,286046999.5,N
1674169475.2,286046997.5,Y
1674169495.1,286046997.7,P
1674169496.0,286046997.7,P
1674169515.8,286046997.7,P
1674169535.7,286046997.9,Y
1674169555.5,286046999.6,P
1674169575.3,286046996.9,P
1674169595.2,286046997.8,N
1674169615.9,286046997.2,N
1674169635.7,286046997.9,N
1674169655.6,286046998.0,N
1674169675.4,286046997.5,Y
1674169695.2,286047001.0,P
1674169715.1,286047000.9,N
1674169716.0,286047000.9,N
1674169735.8,286046998.9,N
1674169755.6,286046999.5,N
1674169775.5,286046999.6,N
1674169795.3,286046996.6,Y
1674169815.1,286046999.6,P
1674169835.9,286046998.7,P
1674169855.7,286046998.7,N
1674169875.5,286046998.9,N
1674169895.4,286046999.4,N
1674169915.2,286046996.6,Y
1674169935.0,286046999.4,P
1674169935.9,286046999.4,P
1674169955.8,286046999.6,P
1674169975.6,286046997.6,Y
1674169995.4,286046997.1,P
1674170015.3,286046997.9,N
1674170035.1,286046995.1,P
1674170055.8,286046995.7,N
1674170075.7,286046995.2,Y
1674170095.5,286046998.4,P
1674170115.3,286046998.4,N
1674170135.2,286047000.9,N
1674170155.0,286046997.5,N
1674170155.9,286046997.5,N
1674170175.7,286046996.6,N
1674170195.6,286046996.7,N
1674170215.4,286046995.0,Y
1674170235.2,286046999.2,P
1674170255.1,286046999.6,N
1674170256.0,286046999.6,N
1674170275.8,286046997.6,Y
1674170295.7,286046999.0,P
1674170315.5,286046998.7,P
1674170335.3,286046999.4,P
1674170355.2,286046997.2,Y
1674170375.9,286046997.4,P
1674170395.7,286046995.2,P
1674170415.6,286046995.5,N
1674170435.4,286046996.1,N
1674170455.2,286046995.4,Y
1674170475.1,286046999.4,P
1674170476.0,286046999.4,N
1674170495.8,286046998.7,N
1674170515.6,286046999.1,N
1674170535.5,286046999.4,N
1674170555.3,286046998.2,N
1674170575.1,286046998.7,N
1674170595.9,286046999.1,N
1674170615.7,286046999.0,N
1674170635.5,286046999.0,N
1674170655.4,286047001.2,N
1674170675.2,286047000.4,N
1674170695.0,286046998.7,N
1674170695.9,286046998.7,N
1674170715.8,286046999.4,N
1674170735.6,286046999.4,N
1674170755.4,286046999.5,N
1674170775.3,286046997.3,Y
1674170795.1,286046997.4,P
1674170796.0,286046997.4,P
1674170815.8,286046997.8,N
1674170835.7,286046997.0,Y
1674170855.5,286046998.6,P
1674170875.3,286046998.5,P
1674170895.2,286046998.9,P
1674170915.9,286046998.5,Y
1674170935.7,286047000.1,P
1674170955.6,286047000.7,N
1674170975.4,286047000.6,N
1674170995.2,286047000.8,N
1674171015.1,286047001.0,N
1674171016.0,286047001.0,N
1674171035.8,286047000.5,N
1674171055.6,286047000.6,N
1674171075.5,286046999.8,N
1674171095.3,286047000.8,N
1674171115.1,286047001.1,N
1674171135.9,286046998.4,N
1674171155.7,286046998.4,N
1674171175.5,286046998.9,N
1674171195.4,286046999.1,N
1674171215.2,286046998.6,N
1674171235.0,286046998.2,N
1674171235.9,286046998.2,N
1674171255.8,286046998.5,N
1674171275.6,286046999.5,N
1674171295.4,286046997.1,N
1674171315.3,286046999.0,N
1674171335.1,286046996.5,Y
1674171355.8,286046998.3,P
1674171375.7,286046998.3,N
1674171395.5,286046999.4,N
1674171415.3,286046999.3,N
1674171435.2,286046999.5,N
1674171455.0,286046999.1,N
1674171455.9,286046999.1,N
1674171475.7,286046999.6,N
1674171495.6,286046998.4,Y
1674171515.4,286047000.6,P
1674171535.2,286047000.6,N
1674171555.1,286047000.2,N
1674171556.0,286047000.2,N
1674171575.8,286046999.7,N
1674171595.6,286046999.9,N
1674171615.5,286047000.7,N
1674171635.3,286047000.8,N
1674171655.1,286047001.2,N
1674171675.9,286047001.1,N
1674171695.7,286047000.2,N
1674171715.5,286047000.6,N
1674171735.4,286047000.6,N
1674171755.2,286046998.1,Y
1674171775.1,286046998.6,P
1674171776.0,286046998.6,N
1674171795.8,286046998.6,N
1674171815.6,286046998.8,N
1674171835.5,286046999.4,N
1674171855.3,286046999.5,N
1674171875.1,286046998.9,N
1674171895.9,286046998.5,N
1674171915.7,286046999.5,N
1674171935.5,286046996.9,Y
1674171955.4,286046999.6,P
1674171975.2,286046999.3,N
1674171995.0,286046998.6,P
1674171995.9,286046998.6,Y
1674172015.8,286046998.1,P
1674172035.6,286047000.2,N
1674172055.4,286047000.3,N
1674172075.3,286047001.0,N
1674172095.1,286047002.8,N
1674172096.0,286047002.8,N
1674172115.8,286047001.9,N
1674172135.7,286046999.8,N
1674172155.5,286047001.8,N
1674172175.3,286047000.1,N
1674172195.2,286047002.0,N
1674172215.9,286046999.7,N
1674172235.7,286047001.4,N
1674172255.6,286047002.8,N
1674172275.4,286047001.2,N
1674172295.2,286047001.0,N
1674172315.1,286047000.9,N
1674172316.0,286047000.9,N
1674172335.8,286047000.8,N
1674172355.6,286047000.8,N
1674172375.5,286047000.5,N
1674172395.3,286047000.3,N
1674172415.1,286047000.0,N
1674172435.9,286046998.7,N
1674172455.7,286046998.9,N
1674172475.5,286046998.9,N
1674172495.4,286046998.8,N
1674172515.2,286046999.2,N
1674172535.0,286046996.9,N
1674172535.9,286046996.9,N
1674172555.8,286046997.7,N
1674172575.6,286046997.5,N
1674172595.4,286046996.6,N
1674172615.3,286046996.9,N
1674172635.1,286046999.5,N
1674172636.0,286046999.5,N
1674172655.8,286046997.1,N
1674172675.7,286046997.2,N
1674172695.5,286046996.7,N
1674172715.3,286046997.4,N
1674172735.2,286046996.5,N
1674172755.9,286046995.0,N
1674172775.7,286046997.7,N
1674172795.6,286046996.8,N
