#timestamp,LO_Frequency,Hit,Temp,Hum 
1487008815.2,286047004.2,N,0.0,0.0
1487008835.1,286047002.9,N,0.0,0.0
1487008836.0,286047002.9,N,0.0,0.0
1487008855.8,286047007.4,N,0.0,0.0
1487008875.6,286047006.2,N,0.0,0.0
1487008895.4,286047008.9,N,0.0,0.0
1487008915.3,286047007.9,N,0.0,0.0
1487008935.1,286047008.3,N,0.0,0.0
1487008955.8,286047010.0,N,0.0,0.0
1487008975.7,286047012.0,N,0.0,0.0
1487008995.5,286047011.2,N,0.0,0.0
1487009015.3,286047009.3,N,0.0,0.0
1487009035.2,286047010.9,N,0.0,0.0
1487009055.9,286047011.3,N,0.0,0.0
1487009075.7,286047011.7,N,0.0,0.0
1487009095.6,286047009.7,N,0.0,0.0
1487009115.4,286047009.6,N,0.0,0.0
1487009135.2,286047008.2,N,0.0,0.0
1487009155.1,286047007.7,N,0.0,0.0
1487009156.0,286047007.7,N,0.0,0.0
1487009175.8,286047006.2,N,0.0,0.0
1487009195.6,286047005.2,N,0.0,0.0
1487009215.5,286047009.0,N,0.0,0.0
1487009235.3,286047006.4,N,0.0,0.0
1487009255.1,286047002.6,N,0.0,0.0
1487009275.9,286047004.6,N,0.0,0.0
1487009295.7,286047002.9,N,0.0,0.0
1487009315.5,286047005.6,N,0.0,0.0
1487009335.3,286047002.0,N,0.0,0.0
1487009355.2,286047002.7,N,0.0,0.0
1487009375.0,286047002.7,N,0.0,0.0
1487009375.9,286047002.7,N,0.0,0.0
1487009395.7,286047002.2,N,0.0,0.0
1487009415.6,286046999.7,N,0.0,0.0
1487009435.4,286046999.0,N,0.0,0.0
1487009455.2,286046996.9,N,0.0,0.0
1487009475.1,286046999.6,N,0.0,0.0
1487009476.0,286046999.6,N,0.0,0.0
1487009495.8,286046994.9,N,0.0,0.0
1487009515.6,286046995.0,N,0.0,0.0
1487009535.5,286046995.6,N,0.0,0.0
1487009555.3,286046994.7,N,0.0,0.0
1487009575.1,286046995.0,N,0.0,0.0
1487009595.9,286046995.4,N,0.0,0.0
1487009615.7,286046993.8,N,0.0,0.0
1487009635.5,286046992.2,N,0.0,0.0
1487009655.4,286046991.7,N,0.0,0.0
1487009675.2,286046990.2,N,0.0,0.0
1487009695.0,286046987.3,N,0.0,0.0
1487009695.9,286046987.3,N,0.0,0.0
1487009715.8,286046987.6,N,0.0,0.0
1487009735.6,286046988.3,N,0.0,0.0
1487009755.4,286046985.5,N,0.0,0.0
1487009775.3,286046986.6,N,0.0,0.0
1487009795.1,286046984.1,N,0.0,0.0
1487009796.0,286046984.1,N,0.0,0.0
1487009815.8,286046982.1,N,0.0,0.0
1487009835.7,286046981.4,N,0.0,0.0
1487009855.5,286046981.6,N,0.0,0.0
1487009875.3,286046979.3,N,0.0,0.0
1487009895.1,286046979.8,N,0.0,0.0
1487009915.9,286046979.6,N,0.0,0.0
1487009935.7,286046977.3,N,0.0,0.0
1487009955.5,286046978.3,N,0.0,0.0
1487009975.4,286046978.3,N,0.0,0.0
1487009995.2,286046977.9,N,0.0,0.0
1487010015.0,286046976.7,N,0.0,0.0
1487010015.9,286046976.7,N,0.0,0.0
1487010035.8,286046977.1,N,0.0,0.0
1487010055.6,286046976.5,N,0.0,0.0
1487010075.4,286046975.0,N,0.0,0.0
1487010095.3,286046974.7,N,0.0,0.0
1487010115.1,286046978.6,N,0.0,0.0
1487010135.8,286046974.8,Y,0.0,0.0
1487010155.7,286046991.9,N,0.0,0.0
1487010175.5,286046987.0,N,0.0,0.0
1487010195.3,286046989.6,N,0.0,0.0
1487010215.2,286046991.6,N,0.0,0.0
1487010235.9,286046991.0,N,0.0,0.0
1487010255.7,286046990.8,N,0.0,0.0
1487010275.6,286046989.2,N,0.0,0.0
1487010295.4,286046987.8,N,0.0,0.0
1487010315.2,286046985.4,N,0.0,0.0
1487010335.8,286046986.3,N,0.0,0.0
1487010355.6,286046983.8,N,0.0,0.0
1487010375.5,286046984.3,N,0.0,0.0
1487010395.3,286046980.9,Y,0.0,0.0
1487010415.1,286046999.0,N,0.0,0.0
1487010435.9,286046996.6,N,0.0,0.0
1487010455.7,286046997.4,N,0.0,0.0
1487010475.5,286046995.9,N,0.0,0.0
1487010495.4,286046998.0,N,0.0,0.0
1487010515.2,286046999.2,N,0.0,0.0
1487010535.0,286046996.9,N,0.0,0.0
1487010535.9,286046996.9,N,0.0,0.0
1487010555.8,286046997.2,N,0.0,0.0
1487010575.6,286046998.0,N,0.0,0.0
1487010595.4,286046993.8,N,0.0,0.0
1487010615.2,286046991.8,N,0.0,0.0
1487010635.1,286046994.4,N,0.0,0.0
1487010636.0,286046994.4,N,0.0,0.0
1487010655.8,286046993.3,N,0.0,0.0
1487010675.6,286046995.9,N,0.0,0.0
1487010695.5,286046995.9,N,0.0,0.0
1487010715.3,286046993.5,N,0.0,0.0
1487010735.1,286046995.7,N,0.0,0.0
1487010755.9,286046994.5,N,0.0,0.0
1487010775.7,286046991.9,N,0.0,0.0
1487010795.5,286046993.9,N,0.0,0.0
1487010815.4,286046991.7,N,0.0,0.0
1487010835.2,286046993.2,N,0.0,0.0
1487010855.0,286046993.1,N,0.0,0.0
1487010855.9,286046993.1,N,0.0,0.0
1487010875.8,286046994.3,N,0.0,0.0
1487010895.6,286046994.1,N,0.0,0.0
1487010915.4,286046990.6,N,0.0,0.0
1487010935.3,286046989.8,N,0.0,0.0
1487010955.1,286046991.6,N,0.0,0.0
1487010956.0,286046991.6,N,0.0,0.0
1487010975.8,286046991.0,N,0.0,0.0
1487010995.7,286046991.2,N,0.0,0.0
1487011015.5,286046988.9,N,0.0,0.0
1487011035.3,286046995.8,N,0.0,0.0
1487011055.2,286046999.6,N,0.0,0.0
1487011075.9,286046999.1,N,0.0,0.0
1487011095.7,286046998.4,N,0.0,0.0
1487011115.6,286046998.9,N,0.0,0.0
1487011135.4,286046995.7,N,0.0,0.0
1487011155.2,286046995.7,N,0.0,0.0
1487011175.0,286046995.4,N,0.0,0.0
1487011176.0,286046995.4,N,0.0,0.0
1487011195.8,286046996.1,N,0.0,0.0
1487011215.6,286046997.1,N,0.0,0.0
1487011235.4,286046996.7,N,0.0,0.0
1487011255.3,286046998.2,N,0.0,0.0
1487011275.1,286046994.8,N,0.0,0.0
1487011295.8,286046996.4,N,0.0,0.0
1487011315.7,286046993.9,N,0.0,0.0
1487011335.5,286046994.1,N,0.0,0.0
1487011355.3,286046994.0,N,0.0,0.0
1487011375.2,286046996.2,N,0.0,0.0
1487011395.9,286047007.5,N,0.0,0.0
1487011415.7,286047006.3,N,0.0,0.0
1487011435.6,286047010.3,N,0.0,0.0
1487011455.4,286047009.7,N,0.0,0.0
1487011475.2,286047009.0,N,0.0,0.0
1487011495.1,286046861.8,Y,0.0,0.0
1487011496.0,286046861.8,Y,0.0,0.0
1487011515.8,286047030.8,N,0.0,0.0
1487011535.6,286047033.2,N,0.0,0.0
1487011555.5,286047032.6,N,0.0,0.0
1487011575.3,286047031.9,N,0.0,0.0
1487011595.1,286047033.9,N,0.0,0.0
1487011615.9,286047020.6,N,0.0,0.0
1487011635.7,286047022.6,N,0.0,0.0
1487011655.5,286047024.7,N,0.0,0.0
1487011675.4,286047022.1,N,0.0,0.0
1487011695.2,286047025.7,N,0.0,0.0
1487011715.0,286047025.8,N,0.0,0.0
1487011715.9,286047025.8,N,0.0,0.0
1487011735.8,286047026.4,N,0.0,0.0
1487011755.6,286047024.6,N,0.0,0.0
1487011775.4,286047022.6,N,0.0,0.0
1487011795.3,286047023.0,N,0.0,0.0
1487011815.1,286047022.2,N,0.0,0.0
1487011816.0,286047022.2,N,0.0,0.0
1487011835.8,286047026.8,N,0.0,0.0
1487011855.7,286047027.4,N,0.0,0.0
1487011875.5,286047023.9,N,0.0,0.0
1487011895.3,286047029.1,N,0.0,0.0
1487011915.1,286047032.8,N,0.0,0.0
1487011935.9,286047034.4,N,0.0,0.0
1487011955.7,286047031.9,N,0.0,0.0
1487011975.5,286047031.3,N,0.0,0.0
1487011995.4,286047125.4,Y,0.0,0.0
1487012015.2,286047023.6,N,0.0,0.0
1487012035.0,286047004.6,N,0.0,0.0
1487012036.0,286047004.6,N,0.0,0.0
1487012055.8,286047025.6,N,0.0,0.0
1487012075.6,286047021.5,N,0.0,0.0
1487012095.4,286047014.6,N,0.0,0.0
1487012115.3,286047011.4,N,0.0,0.0
1487012135.1,286047008.5,N,0.0,0.0
1487012155.8,286047007.6,N,0.0,0.0
1487012175.7,286047005.1,N,0.0,0.0
1487012195.5,286047003.5,N,0.0,0.0
1487012215.3,286047003.5,N,0.0,0.0
1487012235.2,286047002.3,N,0.0,0.0
1487012255.9,286046999.9,N,0.0,0.0
1487012275.7,286046997.5,N,0.0,0.0
1487012295.6,286047003.5,N,0.0,0.0
1487012315.4,286047000.1,N,0.0,0.0
1487012335.2,286047003.7,N,0.0,0.0
1487012355.1,286047003.8,N,0.0,0.0
1487012356.0,286047003.8,N,0.0,0.0
1487012375.8,286047006.9,N,0.0,0.0
1487012395.6,286047005.3,N,0.0,0.0
