#timestamp,LO_Frequency,Hit,StdDev 
1669035615.6,286047000.5,N
1669035635.4,286047000.7,N
1669035655.2,286047000.6,N
1669035675.1,286046999.8,N
1669035676.0,286046999.8,N
1669035695.8,286047000.1,N
1669035715.6,286047000.5,N
1669035735.5,286047000.3,N
1669035755.3,286047000.0,N
1669035775.1,286047000.2,N
1669035795.9,286047000.2,N
1669035815.7,286046998.5,N
1669035835.5,286047002.5,Y
1669035855.4,286047002.5,P
1669035875.2,286047002.7,N
1669035895.0,286047000.5,N
1669035895.9,286047000.5,N
1669035915.8,286046998.4,N
1669035935.6,286046998.3,N
1669035955.4,286046998.4,N
1669035975.3,286047001.2,N
1669035995.1,286046998.1,N
1669035996.0,286046998.1,N
1669036015.8,286046999.7,N
1669036035.7,286047000.1,N
1669036055.5,286047000.0,N
1669036075.3,286046999.8,N
1669036095.2,286047001.1,N
1669036115.9,286047000.3,N
1669036135.7,286047002.7,N
1669036155.6,286047002.1,N
1669036175.4,286047002.2,N
1669036195.2,286047001.8,N
1669036215.1,286046999.8,N
1669036216.0,286046999.8,N
1669036235.8,286047002.3,N
1669036255.6,286047000.9,N
1669036275.5,286047000.8,N
1669036295.3,286047000.1,N
1669036315.1,286047000.4,N
1669036335.9,286046999.0,N
1669036355.7,286046998.6,N
1669036375.5,286046998.7,N
1669036395.4,286047000.8,N
1669036415.2,286046998.7,N
1669036435.0,286046999.3,N
1669036435.9,286046999.3,N
1669036455.8,286046998.3,N
1669036475.6,286047000.8,N
1669036495.4,286046998.2,N
1669036515.3,286046999.0,N
1669036535.1,286046999.9,N
1669036555.8,286047000.2,N
1669036575.7,286047000.0,N
1669036595.5,286047000.5,N
1669036615.3,286047000.7,N
1669036635.2,286046998.9,N
1669036655.0,286046998.9,N
1669036655.9,286046998.9,N
1669036675.7,286046996.5,N
1669036695.6,286046996.5,N
1669036715.4,286046999.1,N
1669036735.2,286046998.6,N
1669036755.1,286046999.4,N
1669036756.0,286046999.4,N
1669036775.8,286046998.1,N
1669036795.7,286047000.7,N
1669036815.5,286046998.2,N
1669036835.3,286047000.6,N
1669036855.2,286047002.7,N
1669036875.9,286046999.8,N
1669036895.7,286047000.3,N
1669036915.6,286047000.1,N
1669036935.4,286047000.7,N
1669036955.2,286047000.6,N
1669036975.1,286046998.7,N
1669036976.0,286046998.7,N
1669036995.8,286047001.1,N
1669037015.6,286047000.4,N
1669037035.5,286046998.5,N
1669037055.3,286047001.2,N
1669037075.1,286047000.0,N
1669037095.9,286047000.1,N
1669037115.7,286047001.8,N
1669037135.5,286047004.0,N
1669037155.4,286047004.0,N
1669037175.2,286047004.0,N
1669037195.0,286047003.5,N
1669037195.9,286047003.5,N
1669037215.8,286047003.3,N
1669037235.6,286047001.4,N
1669037255.4,286047004.1,N
1669037275.3,286047001.8,N
1669037295.1,286047003.9,N
1669037296.0,286047003.9,N
1669037315.8,286047003.8,N
1669037335.7,286047001.3,N
1669037355.5,286047003.6,N
1669037375.3,286047003.3,N
1669037395.2,286047007.2,Y
1669037415.0,286047005.1,P
1669037415.9,286047005.1,P
1669037435.7,286047004.9,P
1669037455.6,286047006.9,Y
1669037475.4,286047001.4,P
1669037495.2,286047001.8,N
1669037515.1,286047002.5,N
1669037516.0,286047002.5,N
1669037535.8,286047001.9,N
1669037555.6,286047002.3,N
1669037575.5,286047002.3,N
1669037595.3,286047001.8,N
1669037615.1,286047000.1,N
1669037635.9,286047002.0,N
1669037655.7,286047004.4,Y
1669037675.6,286047003.5,P
1669037695.4,286047005.2,P
1669037715.2,286047005.9,P
1669037735.0,286047003.0,N
1669037736.0,286047003.0,N
1669037755.8,286047005.5,Y
1669037775.6,286047001.9,P
1669037795.5,286047002.3,N
1669037815.3,286047002.1,N
1669037835.1,286047001.9,N
1669037855.9,286047004.2,Y
1669037875.7,286046998.3,P
1669037895.5,286047001.1,N
1669037915.4,286047000.6,N
1669037935.2,286047000.4,N
1669037955.0,286047000.1,N
1669037955.9,286047000.1,N
1669037975.8,286047001.2,N
1669037995.6,286047002.8,N
1669038015.4,286047002.3,N
1669038035.3,286047000.2,N
1669038055.1,286047000.5,N
1669038056.0,286047000.5,N
1669038075.8,286047002.6,N
1669038095.7,286047001.7,N
1669038115.5,286047001.5,N
1669038135.3,286047005.9,Y
1669038155.2,286047003.0,P
1669038175.0,286047002.9,N
1669038175.9,286047002.9,P
1669038195.7,286047004.8,Y
1669038215.6,286047000.2,P
1669038235.4,286047000.1,N
1669038255.2,286047002.6,N
1669038275.1,286047001.3,N
1669038276.0,286047001.3,N
1669038295.8,286047003.5,Y
1669038315.7,286047004.4,P
1669038335.5,286047002.3,N
1669038355.3,286047002.5,N
1669038375.2,286047002.2,N
1669038395.9,286047002.1,N
1669038415.7,286047003.2,Y
1669038435.6,286047001.5,P
1669038455.4,286047003.8,P
1669038475.2,286047003.7,P
1669038495.1,286047001.4,N
1669038496.0,286047001.4,N
1669038515.8,286047001.7,N
1669038535.6,286046999.7,N
1669038555.5,286047002.0,N
1669038575.3,286047001.5,N
1669038595.1,286047001.3,N
1669038615.9,286047004.2,Y
1669038635.7,286047000.7,P
1669038655.5,286046998.2,P
1669038675.4,286047001.2,N
1669038695.2,286047001.0,N
1669038715.0,286047000.8,N
1669038715.9,286047000.8,N
1669038735.8,286047000.3,N
1669038755.6,286047002.1,N
1669038775.4,286047001.4,N
1669038795.3,286047004.3,Y
1669038815.1,286047003.2,P
1669038835.8,286047005.6,P
1669038855.7,286047006.0,P
1669038875.5,286047004.2,N
1669038895.4,286047006.0,Y
1669038915.2,286047002.0,P
1669038935.0,286047001.0,N
1669038935.9,286047001.0,N
1669038955.7,286046999.8,N
1669038975.6,286047000.0,N
1669038995.4,286047000.0,N
1669039015.3,286047002.6,N
1669039035.1,286047002.8,N
1669039036.0,286047002.8,N
1669039055.8,286047003.9,N
1669039075.7,286047003.6,N
1669039095.5,286047003.2,N
1669039115.3,286047004.2,N
1669039135.2,286047002.9,N
1669039155.9,286047005.3,Y
1669039175.7,286047003.0,P
1669039195.6,286047005.1,P
