#timestamp,LO_Frequency,Hit,StdDev 
1563760815.6,286047000.8,P
1563760835.5,286046999.8,N
1563760855.3,286047000.5,N
1563760875.2,286047000.9,N
1563760895.9,286046999.9,N
1563760915.7,286046996.6,Y
1563760935.6,286046997.3,P
1563760955.4,286047000.3,N
1563760975.2,286047000.6,N
1563760995.1,286047001.2,N
1563760996.0,286047001.2,N
1563761015.8,286047000.6,N
1563761035.7,286047001.6,N
1563761055.5,286047003.7,N
1563761075.3,286047001.8,N
1563761095.2,286047001.8,N
1563761115.0,286047002.0,N
1563761115.9,286047002.0,N
1563761135.8,286047002.7,N
1563761155.6,286047002.1,N
1563761175.4,286047000.2,N
1563761195.3,286047002.7,N
1563761215.1,286046999.7,N
1563761235.8,286047001.7,N
1563761255.7,286047002.5,N
1563761275.5,286047002.1,N
1563761295.4,286047002.7,N
1563761315.2,286047003.8,N
1563761335.0,286047001.8,N
1563761335.9,286047001.8,N
1563761355.8,286047001.9,N
1563761375.6,286047002.2,N
1563761395.4,286047000.1,N
1563761415.3,286046999.9,N
1563761435.1,286047001.5,N
1563761455.9,286047001.9,N
1563761475.7,286046999.9,N
1563761495.5,286046998.9,N
1563761515.4,286046998.2,N
1563761535.2,286047001.9,N
1563761555.0,286047002.0,N
1563761556.0,286047002.0,N
1563761575.8,286047001.8,N
1563761595.6,286047001.3,N
1563761615.5,286047001.7,N
1563761635.3,286047001.7,N
1563761655.1,286047004.6,Y
1563761675.9,286047001.7,P
1563761695.7,286047000.0,N
1563761715.6,286046999.9,N
1563761735.4,286047002.7,Y
1563761755.2,286047001.9,P
1563761775.1,286047002.3,P
1563761776.0,286047002.3,P
1563761795.8,286047000.7,N
1563761815.7,286047000.1,N
1563761835.5,286047000.3,N
1563761855.3,286047000.6,N
1563761875.2,286046999.7,N
1563761895.0,286047003.8,Y
1563761895.9,286047003.8,P
1563761915.7,286047002.1,N
1563761935.6,286047001.5,N
1563761955.4,286047000.1,N
1563761975.3,286046998.7,N
1563761995.1,286047001.0,N
1563762015.8,286047000.1,N
1563762035.7,286047001.3,N
1563762055.5,286047002.2,N
1563762075.4,286047002.7,N
1563762095.2,286047004.4,Y
1563762115.0,286047002.4,P
1563762115.9,286047002.4,P
1563762135.8,286046999.9,N
1563762155.6,286047002.0,N
1563762175.4,286047001.3,N
1563762195.3,286047001.5,N
1563762215.1,286047004.2,Y
1563762235.9,286047002.6,P
1563762255.7,286047002.8,P
1563762275.5,286047002.2,P
1563762295.4,286047002.1,Y
1563762315.2,286046999.1,P
1563762335.1,286046997.0,N
1563762336.0,286046997.0,N
1563762355.8,286046996.7,N
1563762375.6,286046996.7,N
1563762395.5,286046996.9,N
1563762415.3,286046999.5,N
1563762435.2,286046996.9,N
1563762455.9,286046996.8,N
1563762475.7,286046994.9,N
1563762495.6,286046995.3,N
1563762515.4,286046995.4,N
1563762535.3,286046996.3,N
1563762555.1,286046995.2,N
1563762556.0,286046995.2,N
1563762575.8,286046995.4,N
1563762595.7,286046995.6,N
1563762615.5,286046997.5,N
1563762635.3,286046995.8,N
1563762655.2,286046993.7,Y
1563762675.0,286046997.1,P
1563762675.9,286046997.1,P
1563762695.8,286046997.6,P
1563762715.6,286046997.9,Y
1563762735.4,286047001.2,P
1563762755.3,286046998.5,N
1563762775.1,286046999.5,N
1563762795.9,286046998.9,N
1563762815.7,286046998.9,N
1563762835.5,286046998.6,N
1563762855.4,286046998.7,N
1563762875.2,286046998.7,N
1563762895.0,286046998.6,N
1563762895.9,286046998.6,N
1563762915.8,286046998.5,N
1563762935.6,286047000.4,N
1563762955.5,286046998.2,N
1563762975.3,286046996.9,Y
1563762995.1,286046998.2,P
1563763015.9,286046996.8,P
1563763035.7,286046997.9,N
1563763055.6,286046996.8,Y
1563763075.4,286047002.6,P
1563763095.2,286047001.9,N
1563763115.1,286047002.3,N
1563763116.0,286047002.3,N
1563763135.8,286047002.4,N
1563763155.7,286046999.8,N
1563763175.5,286046998.9,N
1563763195.3,286046999.4,N
1563763215.2,286046997.9,N
1563763235.9,286046996.9,N
1563763255.7,286046997.5,N
1563763275.6,286046997.5,N
1563763295.4,286046996.6,N
1563763315.3,286046997.9,N
1563763335.4,286046996.5,N
1563763355.2,286046999.1,N
1563763375.0,286046996.6,N
1563763375.9,286046996.6,N
1563763395.8,286046997.8,N
1563763415.6,286046994.9,N
1563763435.5,286046995.3,N
1563763455.3,286046997.4,N
1563763475.1,286046999.0,N
1563763495.9,286046998.2,N
1563763515.7,286046996.7,N
1563763535.6,286046997.2,N
1563763555.4,286046996.9,N
1563763575.2,286046995.1,N
1563763595.1,286046996.5,N
1563763596.0,286046996.5,N
1563763615.8,286046999.3,N
1563763635.7,286046997.0,N
1563763655.5,286046995.4,N
1563763675.3,286046997.6,N
1563763695.2,286046997.2,N
1563763715.9,286046998.1,N
1563763735.7,286047002.2,N
1563763755.6,286047001.7,N
1563763775.4,286047000.4,N
1563763795.3,286046999.9,N
1563763815.1,286047000.6,N
1563763816.0,286047000.6,N
1563763835.8,286046998.7,N
1563763855.7,286047002.8,N
1563763875.5,286046998.1,N
1563763895.3,286046999.3,N
1563763915.2,286047001.2,N
1563763935.0,286047000.6,N
1563763935.9,286047000.6,N
1563763955.8,286046998.2,N
1563763975.6,286047001.7,N
1563763995.4,286047001.8,N
1563764015.3,286046999.7,N
1563764035.1,286047001.4,N
1563764055.9,286047003.5,N
1563764075.7,286047005.5,N
1563764095.5,286047004.2,N
1563764115.4,286047004.4,N
1563764135.2,286047004.0,N
1563764155.0,286047003.5,N
1563764155.9,286047003.5,N
1563764175.8,286047003.3,N
1563764195.6,286047003.2,N
1563764215.5,286047003.4,N
1563764235.3,286047003.0,N
1563764255.1,286047003.7,N
1563764275.9,286047001.4,N
1563764295.7,286047004.2,N
1563764315.5,286047001.3,N
1563764335.4,286047001.3,N
1563764355.2,286047001.8,N
1563764375.1,286047001.5,N
1563764376.0,286047001.5,N
1563764395.8,286047002.2,N
