#timestamp,LO_Frequency,Hit 
1498795215.0,286047026.5,N
1498795216.0,286047026.5,N
1498795235.8,286047025.4,N
1498795255.6,286047027.2,N
1498795275.4,286047027.3,N
1498795295.3,286047029.6,N
1498795315.1,286047030.3,N
1498795335.8,286047033.0,N
1498795355.7,286047030.7,N
1498795375.5,286047030.8,N
1498795395.3,286047029.2,N
1498795415.2,286047032.8,N
1498795435.9,286047033.1,N
1498795455.7,286047033.5,N
1498795475.6,286047033.3,N
1498795495.4,286047033.8,N
1498795515.2,286047035.5,N
1498795535.1,286047032.2,N
1498795536.0,286047032.2,N
1498795555.8,286047032.4,N
1498795575.6,286047034.5,N
1498795595.4,286047036.4,N
1498795615.3,286047036.3,N
1498795635.1,286047034.8,N
1498795655.8,286047032.0,N
1498795675.7,286047030.3,N
1498795695.5,286047027.6,N
1498795715.3,286047021.2,N
1498795735.2,286047019.1,N
1498795755.9,286047019.2,N
1498795775.7,286047018.9,N
1498795795.6,286047024.3,N
1498795815.4,286047025.6,N
1498795835.2,286047024.3,N
1498795855.1,286047022.7,N
1498795856.0,286047022.7,N
1498795875.8,286047021.1,N
1498795895.6,286047021.6,N
1498795915.5,286047025.1,N
1498795935.3,286047026.5,N
1498795955.1,286047029.7,N
1498795975.8,286047032.7,N
1498795995.7,286047033.5,N
1498796015.5,286047035.7,N
1498796035.3,286047032.9,N
1498796055.2,286047028.6,N
1498796075.9,286047023.7,N
1498796095.7,286047022.5,N
1498796115.6,286047020.5,N
1498796135.4,286047018.3,N
1498796155.2,286047018.4,N
1498796175.1,286047016.1,N
1498796176.0,286047016.1,N
1498796195.8,286047014.7,N
1498796215.6,286047013.0,N
1498796235.5,286047017.1,N
1498796255.3,286047021.0,N
1498796275.1,286047027.8,N
1498796295.8,286047036.0,N
1498796315.7,286047042.2,N
1498796335.5,286047043.0,N
1498796355.3,286047037.4,N
1498796375.2,286047032.7,N
1498796395.9,286047034.2,N
1498796415.7,286047037.7,N
1498796435.6,286047038.4,N
1498796455.4,286047036.6,N
1498796475.2,286047037.0,N
1498796495.1,286047033.3,N
1498796496.0,286047033.3,N
1498796515.8,286047030.6,N
1498796535.6,286047030.7,N
1498796555.4,286047031.2,N
1498796575.3,286047032.7,N
1498796595.1,286047028.8,N
1498796615.8,286047025.5,N
1498796635.7,286047028.3,N
1498796655.5,286047030.5,N
1498796675.3,286047033.6,N
1498796695.2,286047035.2,N
1498796715.9,286047040.2,N
1498796735.7,286047036.5,N
1498796755.6,286047034.8,N
1498796775.4,286047028.0,N
1498796795.2,286047022.3,N
1498796815.1,286047019.1,N
1498796816.0,286047019.1,N
1498796835.8,286047016.0,N
1498796855.6,286047017.2,N
1498796875.4,286047021.6,N
1498796895.3,286047031.5,N
1498796915.1,286047033.4,N
1498796935.8,286047035.4,N
1498796955.7,286047038.5,N
1498796975.5,286047038.9,N
1498796995.3,286047037.8,N
1498797015.2,286047034.7,N
1498797035.9,286047036.1,N
1498797055.7,286047033.8,N
1498797075.6,286047032.7,N
1498797095.4,286047028.5,N
1498797115.2,286047022.9,N
1498797135.1,286047019.9,N
1498797136.0,286047019.9,N
1498797155.8,286047016.3,N
1498797175.6,286047013.0,N
1498797195.4,286047013.9,N
1498797215.3,286047011.3,N
1498797235.1,286047008.1,N
1498797255.8,286047008.4,N
1498797275.7,286047015.1,N
1498797295.5,286047020.5,N
1498797315.3,286047030.8,N
1498797335.2,286047033.5,N
1498797355.9,286047041.4,N
1498797375.7,286047057.4,Y
1498797395.6,286047029.2,N
1498797415.4,286047022.2,N
1498797435.2,286047021.7,N
1498797455.1,286047014.7,N
1498797456.0,286047014.7,N
1498797475.8,286047008.1,N
1498797495.6,286047004.3,N
1498797515.5,286046997.4,N
1498797535.3,286046996.0,N
1498797555.1,286046993.8,N
1498797575.8,286046990.6,N
1498797595.7,286046994.2,N
1498797615.5,286047000.7,N
1498797635.3,286047002.1,N
1498797655.2,286047000.0,N
1498797675.0,286047001.9,N
1498797675.9,286047001.9,N
1498797695.7,286047000.0,N
1498797715.6,286047004.4,N
1498797735.4,286046998.7,N
1498797755.2,286046998.0,N
1498797775.1,286047001.0,N
1498797776.0,286047001.0,N
1498797795.8,286047004.1,N
1498797815.6,286047000.4,N
1498797835.5,286046999.2,N
1498797855.3,286046998.7,N
1498797875.1,286046995.3,N
1498797895.9,286046993.9,N
1498797915.7,286046990.5,N
1498797935.5,286047001.1,N
1498797955.3,286047010.5,N
1498797975.2,286047013.3,N
1498797995.0,286047012.6,N
1498797995.9,286047012.6,N
1498798015.7,286047012.3,N
1498798035.6,286047008.7,N
1498798055.4,286047007.6,N
1498798075.2,286047006.4,N
1498798095.1,286047005.2,N
1498798096.0,286047005.2,N
1498798115.8,286047001.9,N
1498798135.6,286046998.5,N
1498798155.5,286046997.1,N
1498798175.3,286047001.5,N
1498798195.1,286047010.1,N
1498798215.9,286047017.5,N
1498798235.7,286047023.3,N
1498798255.5,286047022.4,N
1498798275.4,286047020.6,N
1498798295.2,286047014.4,N
1498798315.0,286047009.3,N
1498798315.9,286047009.3,N
1498798335.8,286047005.7,N
1498798355.6,286047000.8,N
1498798375.4,286046994.9,N
1498798395.3,286046993.8,N
1498798415.1,286046997.6,N
1498798416.0,286046997.6,N
1498798435.8,286047000.3,N
1498798455.6,286047006.3,N
1498798475.5,286047007.8,N
1498798495.3,286047009.7,N
1498798515.1,286047005.8,N
1498798535.9,286047009.1,N
1498798555.7,286047009.4,N
1498798575.5,286047017.2,N
1498798595.4,286047017.9,N
1498798615.2,286047015.1,N
1498798635.0,286047010.8,N
1498798635.9,286047010.8,N
1498798655.8,286047004.8,N
1498798675.6,286047001.2,N
1498798695.4,286046994.5,N
1498798715.3,286046994.4,N
1498798735.1,286047001.0,N
1498798736.0,286047001.0,N
1498798755.8,286047005.0,N
1498798775.7,286047008.7,N
1498798795.5,286047012.1,N
