#timestamp,LO_Frequency,Hit,StdDev 
1629691215.5,286047007.8,N
1629691235.3,286047007.3,N
1629691255.2,286047008.3,N
1629691275.0,286047012.6,Y
1629691275.9,286047012.6,P
1629691295.8,286047006.8,N
1629691315.6,286047002.9,N
1629691335.4,286047003.9,N
1629691355.3,286047005.9,N
1629691375.1,286047003.5,N
1629691395.8,286047002.9,N
1629691415.7,286047004.4,N
1629691435.5,286047007.4,N
1629691455.4,286047008.3,N
1629691475.2,286047009.4,Y
1629691495.0,286047005.2,P
1629691495.9,286047005.2,P
1629691515.8,286047006.4,P
1629691535.6,286047005.3,Y
1629691555.4,286046996.7,P
1629691575.3,286046998.1,N
1629691595.1,286046999.3,N
1629691615.9,286046997.5,N
1629691635.7,286047000.6,N
1629691655.5,286047001.0,N
1629691675.4,286047003.9,N
1629691695.2,286047008.7,N
1629691715.0,286047005.1,N
1629691715.9,286047005.1,N
1629691735.8,286047005.7,N
1629691755.6,286047004.6,N
1629691775.5,286047003.2,N
1629691795.3,286047003.5,N
1629691815.1,286047003.1,N
1629691835.9,286047012.4,Y
1629691855.7,286047007.1,P
1629691875.5,286047006.6,N
1629691895.4,286047010.6,P
1629691915.2,286047011.2,Y
1629691935.1,286047009.0,P
1629691936.0,286047009.0,P
1629691955.8,286047013.0,P
1629691975.6,286047013.3,Y
1629691995.5,286047000.4,P
1629692015.3,286047001.7,N
1629692035.2,286047005.2,N
1629692055.9,286047008.6,N
1629692075.7,286047004.7,N
1629692095.6,286047003.1,N
1629692115.4,286047003.1,N
1629692135.3,286047002.0,N
1629692155.1,286047002.4,N
1629692156.0,286047002.4,N
1629692175.8,286047005.7,N
1629692195.7,286047001.6,N
1629692215.5,286047005.0,N
1629692235.4,286047007.7,Y
1629692255.2,286047004.4,P
1629692275.0,286046998.7,P
1629692276.0,286046998.7,N
1629692295.8,286046996.9,N
1629692315.6,286046995.1,N
1629692335.5,286046993.5,N
1629692355.3,286046994.5,N
1629692375.2,286046997.6,N
1629692395.9,286046999.3,N
1629692415.7,286047002.4,N
1629692435.6,286046996.5,N
1629692455.4,286046994.3,N
1629692475.3,286046990.0,N
1629692495.1,286046985.2,Y
1629692496.0,286046985.2,P
1629692515.8,286046989.9,N
1629692535.7,286046986.0,N
1629692555.5,286046984.3,Y
1629692575.4,286046994.5,P
1629692595.2,286046997.6,N
1629692615.0,286046999.9,N
1629692615.9,286046999.9,N
1629692635.8,286046996.6,N
1629692655.6,286046995.7,N
1629692675.4,286046996.0,N
1629692695.3,286046994.6,N
1629692715.1,286046991.2,Y
1629692735.9,286046993.3,P
1629692755.7,286046998.9,N
1629692775.5,286046997.2,N
1629692795.4,286046997.5,N
1629692815.2,286046996.1,N
1629692835.1,286046994.0,Y
1629692836.0,286046994.0,P
1629692855.8,286046999.3,N
1629692875.6,286047000.6,N
1629692895.5,286046997.5,N
1629692915.3,286046993.5,N
1629692935.1,286046992.5,N
1629692955.9,286046992.4,N
1629692975.7,286046996.5,N
1629692995.6,286046999.1,N
1629693015.4,286047001.1,N
1629693035.2,286046997.6,N
1629693085.1,286046999.5,E
1629693095.0,286046997.2,N
1629693095.9,286046997.2,P
1629693115.8,286046998.0,P
1629693135.6,286046996.3,Y
1629693155.4,286046999.2,P
1629693175.3,286046995.1,P
1629693195.1,286046996.4,N
1629693215.9,286046999.6,N
1629693235.7,286046995.3,N
1629693255.5,286046994.3,Y
1629693275.4,286046995.1,P
1629693295.2,286046995.0,P
1629693315.1,286046997.2,N
1629693316.0,286046997.2,N
1629693335.8,286046995.1,Y
1629693355.6,286046999.1,P
1629693375.5,286046998.2,N
1629693395.3,286046997.4,N
1629693415.2,286047000.3,N
1629693435.9,286047000.5,N
1629693455.7,286046998.7,N
1629693475.6,286046998.1,N
1629693495.4,286047001.0,N
1629693515.2,286047002.4,N
1629693535.1,286047000.5,N
1629693536.0,286047000.5,N
1629693555.8,286046998.2,N
1629693575.7,286046998.2,N
1629693595.5,286046996.5,N
1629693615.3,286046993.8,Y
1629693635.2,286046998.4,P
1629693655.0,286047001.8,P
1629693655.9,286047001.8,N
1629693675.8,286047003.6,N
1629693695.6,286047000.5,N
1629693715.4,286047001.9,N
1629693735.3,286047002.0,N
1629693755.1,286047000.9,N
1629693775.9,286046993.7,Y
1629693795.7,286046990.6,P
1629693815.5,286046990.4,N
1629693835.4,286046992.2,N
1629693855.2,286046990.4,N
1629693875.0,286046992.8,N
1629693875.9,286046992.8,N
1629693895.8,286046994.8,N
1629693915.6,286046997.7,N
1629693935.5,286046998.8,N
1629693955.3,286046992.8,N
1629693975.1,286046987.2,Y
1629693995.9,286046996.5,P
1629694015.7,286047000.8,N
1629694035.6,286046999.3,N
1629694055.4,286047000.2,N
1629694075.2,286047003.9,N
1629694095.1,286047000.4,N
1629694096.0,286047000.4,N
1629694115.8,286046997.4,N
1629694135.6,286046999.4,N
1629694155.5,286046997.9,N
1629694175.3,286046995.3,N
1629694195.1,286046993.5,N
1629694215.9,286046993.5,N
1629694235.7,286046995.1,N
1629694255.6,286047000.8,N
1629694275.4,286046998.8,N
1629694295.2,286047000.4,N
1629694315.1,286046997.7,N
1629694316.0,286046997.7,N
1629694335.8,286046998.2,N
1629694355.6,286047003.0,N
1629694375.5,286047000.0,N
1629694395.3,286047003.9,N
1629694415.2,286047003.7,N
1629694435.9,286047004.7,N
1629694455.7,286047002.0,N
1629694475.6,286047001.4,N
1629694495.4,286047005.5,N
1629694515.2,286047003.8,N
1629694535.1,286047004.9,N
1629694536.0,286047004.9,N
1629694555.8,286047003.1,N
1629694575.7,286047005.8,N
1629694595.5,286047005.7,N
1629694615.3,286047000.3,N
1629694635.2,286047003.4,N
1629694655.0,286047000.4,N
1629694655.9,286047000.4,N
1629694675.7,286046998.3,N
1629694695.6,286046993.4,N
1629694715.4,286046994.9,N
1629694735.3,286046999.4,N
1629694755.1,286047000.6,N
1629694756.0,286047000.6,N
1629694775.8,286046999.9,N
1629694795.7,286047000.5,N
