#timestamp,LO_Frequency,Hit,StdDev 
1455408015.2,286047008.4,N
1455408035.9,286047010.0,N
1455408055.7,286047014.9,Y
1455408075.6,286047013.2,P
1455408095.4,286047015.5,P
1455408115.2,286047017.1,P
1455408135.1,286047013.3,N
1455408136.0,286047013.3,Y
1455408155.8,286047002.6,P
1455408175.6,286047004.8,N
1455408195.5,286047003.3,N
1455408215.3,286047004.5,N
1455408235.1,286047007.4,N
1455408255.9,286047008.4,N
1455408275.7,286047011.8,Y
1455408295.5,286047009.1,P
1455408315.4,286047008.7,P
1455408335.2,286047010.4,P
1455408355.0,286047009.8,Y
1455408355.9,286047009.8,P
1455408375.8,286047000.9,N
1455408395.6,286046998.9,N
1455408415.4,286046995.1,N
1455408435.3,286046997.7,N
1455408455.1,286046996.1,N
1455408456.0,286046996.1,N
1455408475.8,286046996.3,N
1455408495.7,286046998.8,N
1455408515.5,286046997.3,N
1455408535.3,286046995.3,N
1455408555.1,286046997.4,N
1455408575.9,286046995.1,N
1455408595.7,286046994.0,N
1455408615.5,286046990.3,N
1455408635.4,286046993.1,N
1455408655.2,286046990.2,N
1455408675.0,286046992.1,N
1455408675.9,286046992.1,N
1455408695.8,286046994.6,N
1455408715.6,286046990.2,N
1455408735.4,286046988.8,N
1455408755.3,286046987.2,N
1455408775.1,286046987.9,N
1455408776.0,286046987.9,N
1455408795.8,286046991.6,N
1455408815.7,286046991.1,N
1455408835.5,286046989.3,N
1455408855.3,286046988.7,N
1455408875.2,286046986.9,N
1455408895.9,286046989.1,N
1455408915.7,286046989.1,N
1455408935.5,286046990.1,N
1455408955.4,286046988.9,Y
1455408975.2,286046995.8,P
1455408995.0,286046994.8,P
1455408996.0,286046994.8,P
1455409015.8,286046995.7,Y
1455409035.6,286047002.0,P
1455409055.5,286047002.3,N
1455409075.3,286047000.1,N
1455409095.1,286047001.3,N
1455409115.8,286047003.5,N
1455409135.7,286047003.7,N
1455409155.5,286047009.1,Y
1455409175.3,286047009.1,P
1455409195.2,286047010.3,N
1455409215.0,286047008.8,N
1455409215.9,286047008.8,N
1455409235.7,286047003.6,N
1455409255.6,286047002.0,N
1455409275.4,286046998.5,N
1455409295.2,286046998.4,N
1455409315.1,286046996.8,N
1455409316.0,286046996.8,N
1455409335.8,286046997.9,N
1455409355.6,286046994.9,N
1455409375.5,286046998.0,N
1455409395.3,286047000.3,N
1455409415.1,286047009.2,N
1455409435.9,286047005.5,N
1455409455.7,286047004.2,N
1455409475.5,286047005.8,N
1455409495.3,286047004.9,N
1455409515.2,286047004.5,N
1455409535.0,286047008.1,N
1455409535.9,286047008.1,N
1455409555.7,286047006.4,N
1455409575.6,286047007.3,N
1455409595.4,286047006.3,N
1455409615.2,286047006.3,N
1455409635.1,286047006.0,N
1455409636.0,286047006.0,N
1455409655.8,286047004.0,N
1455409675.6,286047003.3,N
1455409695.5,286046999.7,N
1455409715.3,286046999.4,N
1455409735.1,286046998.9,N
1455409755.9,286046998.3,N
1455409775.7,286046998.3,N
1455409795.5,286047000.6,N
1455409815.3,286047002.7,N
1455409835.2,286047001.1,N
1455409855.0,286046997.3,N
1455409855.9,286046997.3,N
1455409875.7,286046994.9,N
1455409895.6,286046997.9,N
1455409915.4,286046998.6,N
1455409935.2,286046999.9,N
1455409955.1,286047002.5,N
1455409956.0,286047002.5,N
1455409975.8,286047002.9,N
1455409995.6,286047004.3,N
1455410015.5,286047004.6,N
1455410035.3,286047005.2,N
1455410055.1,286047003.3,N
1455410075.9,286047001.3,N
1455410095.7,286046998.1,N
1455410115.5,286047003.6,N
1455410135.4,286047002.8,N
1455410155.2,286046997.1,N
1455410175.0,286046995.5,N
1455410175.9,286046995.5,N
1455410195.8,286046998.4,N
1455410215.6,286046998.1,N
1455410235.4,286046999.6,N
1455410255.2,286046999.0,N
1455410275.1,286046998.0,N
1455410276.0,286046998.0,N
1455410295.8,286046994.9,N
1455410315.6,286046993.6,N
1455410335.5,286046994.4,N
1455410355.3,286046991.1,N
1455410375.1,286046993.1,N
1455410395.9,286046991.0,N
1455410415.7,286046993.1,N
1455410435.5,286046991.6,N
1455410455.4,286046987.5,N
1455410475.2,286046987.5,N
1455410495.0,286046986.9,N
1455410495.9,286046986.9,N
1455410515.8,286046987.2,N
1455410535.6,286046985.7,N
1455410555.4,286046987.0,N
1455410575.3,286046988.9,N
1455410595.1,286046985.6,N
1455410596.0,286046985.6,N
1455410615.8,286046985.6,N
1455410635.7,286046986.3,N
1455410655.5,286046988.2,N
1455410675.3,286046988.3,N
1455410695.1,286046988.2,N
1455410715.9,286046988.7,N
1455410735.7,286046993.1,N
1455410755.5,286046991.8,N
1455410775.4,286046991.1,N
1455410795.2,286046989.1,N
1455410815.0,286046988.0,Y
1455410815.9,286046988.0,P
1455410835.8,286046998.3,N
1455410855.6,286046999.2,N
1455410875.4,286046996.8,N
1455410895.3,286046997.5,N
1455410915.1,286046993.9,N
1455410935.8,286046992.1,N
1455410955.7,286046992.3,N
1455410975.5,286046994.4,N
1455410995.3,286046995.6,N
1455411015.2,286046997.3,N
1455411035.9,286046996.9,N
1455411055.7,286046995.2,N
1455411075.5,286046995.0,N
1455411095.4,286047001.2,N
1455411115.2,286046999.4,N
1455411135.0,286046998.7,N
1455411135.9,286046998.7,N
1455411155.8,286046997.7,N
1455411175.6,286046995.9,N
1455411195.4,286046997.1,N
1455411215.3,286046997.1,N
1455411235.1,286046997.6,N
1455411255.8,286046996.8,N
1455411275.7,286046996.7,N
1455411295.5,286046995.9,N
1455411315.3,286046994.0,N
1455411335.2,286046992.1,N
1455411355.9,286046997.9,N
1455411375.7,286046996.7,N
1455411395.5,286046997.6,N
1455411415.4,286046996.4,N
1455411435.2,286046995.0,N
1455411455.0,286046998.8,N
1455411455.9,286046998.8,N
1455411475.8,286046998.4,N
1455411495.6,286046998.7,N
1455411515.4,286046999.1,N
1455411535.3,286046997.4,N
1455411555.1,286046996.9,N
1455411575.8,286046998.9,N
1455411595.7,286046999.3,N
1455408015.7,286047007.7,P
1455408035.6,286047006.7,Y
1455408055.4,286047003.6,P
1455408075.2,286047003.0,N
1455408095.1,286047005.9,P
1455408096.0,286047005.9,Y
1455408115.8,286046999.8,P
1455408135.6,286047000.2,N
1455408155.5,286047001.2,N
1455408175.3,286047000.3,N
1455408195.1,286047000.5,N
1455408215.9,286046998.6,N
1455408235.7,286047000.3,N
1455408255.5,286047000.0,N
1455408275.3,286047003.0,N
1455408295.2,286047003.4,N
1455408315.0,286047002.9,N
1455408315.9,286047002.9,N
1455408335.7,286047002.2,N
1455408355.6,286047004.3,N
1455408375.4,286047003.1,N
1455408395.2,286047001.9,N
1455408415.1,286047003.2,N
1455408416.0,286047003.2,N
1455408435.8,286047004.4,N
1455408455.6,286046998.2,N
1455408475.5,286046999.9,N
1455408495.3,286047002.6,N
1455408515.1,286046998.8,N
1455408535.8,286046999.6,N
1455408555.7,286046997.1,N
1455408575.5,286046996.6,N
1455408595.3,286047000.0,N
1455408615.2,286046998.7,N
1455408635.9,286046997.7,N
1455408655.7,286046996.9,N
1455408675.6,286046998.0,N
1455408695.4,286046994.9,N
1455408715.2,286046993.8,N
1455408735.1,286046992.7,N
1455408736.0,286046992.7,N
1455408755.8,286046993.6,N
1455408775.6,286046994.9,N
1455408795.5,286046997.3,N
1455408815.3,286046998.7,N
1455408835.1,286046999.2,N
1455408855.9,286047000.5,N
1455408875.7,286046996.5,N
1455408895.5,286046997.7,N
1455408915.3,286046996.5,N
1455408935.2,286046999.3,N
1455408955.0,286046997.5,N
1455408955.9,286046997.5,N
1455408975.7,286046995.2,N
1455408995.6,286046993.5,N
1455409015.4,286046995.2,N
1455409035.2,286046996.6,N
1455409055.1,286046999.2,N
1455409056.0,286046999.2,N
1455409075.8,286046999.3,N
1455409095.6,286046998.6,N
1455409115.5,286047000.3,N
1455409135.3,286047000.0,N
1455409155.1,286047001.1,N
1455409175.9,286046998.7,N
1455409195.7,286046996.6,N
1455409215.5,286046999.2,N
1455409235.3,286046995.0,N
1455409255.2,286046996.4,N
1455409275.0,286046996.0,N
1455409275.9,286046996.0,N
1455409295.7,286046995.1,N
1455409315.6,286046992.0,Y
1455409335.4,286046996.3,P
1455409355.2,286046995.1,P
1455409375.1,286046993.5,P
1455409376.0,286046993.5,Y
1455409395.8,286046996.8,P
1455409415.7,286046995.4,P
1455409435.5,286047000.5,N
1455409455.3,286047001.0,N
1455409475.1,286047001.1,N
1455409495.9,286046998.8,N
1455409515.7,286047001.1,N
1455409535.5,286046998.4,N
1455409555.4,286046998.9,N
1455409575.2,286046999.4,N
1455409595.0,286046996.9,N
1455409595.9,286046996.9,N
1455409615.8,286047000.4,N
1455409635.6,286046996.5,N
1455409655.4,286047001.2,N
1455409675.3,286047000.8,N
1455409695.1,286046997.3,N
1455409696.0,286046997.3,N
1455409715.8,286046995.0,N
1455409735.7,286046996.7,N
1455409755.5,286046997.9,N
1455409775.3,286046999.5,N
1455409795.2,286047000.2,N
1455409815.9,286047000.5,N
1455409835.7,286046997.0,N
1455409855.5,286046994.9,N
1455409875.4,286046996.9,N
1455409895.2,286046997.4,N
1455409915.0,286046999.2,N
1455409915.9,286046999.2,N
1455409935.8,286046993.8,Y
1455409955.6,286046995.4,P
1455409975.4,286046996.9,N
1455409995.3,286046999.2,N
1455410015.1,286046998.3,N
1455410035.8,286046998.3,N
1455410055.7,286046998.9,N
1455410075.5,286047000.3,N
1455410095.3,286047000.2,N
1455410115.2,286047000.8,N
1455410135.9,286046999.7,N
1455410155.7,286047000.9,N
1455410175.6,286047003.6,N
1455410195.4,286046999.7,N
1455410215.2,286047001.8,N
1455410235.0,286047004.1,N
1455410236.0,286047004.1,N
1455410255.8,286047003.3,N
1455410275.6,286047007.6,Y
1455410295.5,286047008.8,P
1455410315.3,286047010.7,N
1455410335.1,286047010.3,N
1455410355.8,286047011.6,N
1455410375.7,286047013.7,Y
1455410395.5,286047003.7,P
1455410415.4,286047001.3,N
1455410435.2,286047004.1,N
1455410455.0,286047001.7,N
1455410455.9,286047001.7,N
1455410475.7,286047005.8,N
1455410495.6,286047007.4,Y
1455410515.4,286047005.4,P
1455410535.2,286047009.2,P
1455410555.1,286047008.4,P
1455410556.0,286047008.4,Y
1455410575.8,286047000.6,P
1455410595.7,286047001.4,N
1455410615.5,286047000.0,N
1455410635.3,286046999.3,N
1455410655.1,286047001.0,N
1455410675.9,286046998.4,N
1455410695.7,286046998.7,N
1455410715.5,286046998.6,N
1455410735.4,286047000.9,N
1455410755.2,286047001.8,N
1455410775.0,286047002.3,N
1455410775.9,286047002.3,N
1455410795.8,286047002.8,N
1455410815.6,286046999.9,N
1455410835.4,286047000.5,N
1455410855.3,286047000.8,N
1455410875.1,286047000.8,N
1455410876.0,286047000.8,N
1455410895.8,286047002.7,N
1455410915.6,286047000.9,N
1455410935.5,286046998.7,N
1455410955.3,286046998.2,N
1455410975.1,286047000.7,N
1455410995.9,286047001.5,N
1455411015.7,286047001.6,N
1455411035.5,286047005.7,Y
1455411055.4,286047004.6,P
1455411075.2,286047002.9,N
1455411095.0,286047002.9,N
1455411095.9,286047002.9,N
1455411115.8,286047007.1,Y
1455411135.6,286047003.1,P
1455411155.4,286047007.1,P
1455411175.3,286047009.1,P
1455411195.1,286047008.2,Y
1455411215.8,286047003.4,P
1455411235.7,286047008.4,P
1455411255.5,286047006.1,N
1455411275.3,286047007.1,Y
1455411295.2,286046999.5,P
1455411315.0,286047001.8,N
1455411315.9,286047001.8,N
1455411335.7,286046999.8,N
1455411355.6,286047002.7,N
1455411375.4,286047003.9,N
1455411395.2,286047001.3,N
1455411415.1,286047002.1,N
1455411416.0,286047002.1,N
1455411435.8,286047002.7,N
1455411455.6,286046997.1,N
1455411475.5,286046994.9,N
1455411495.3,286046995.9,N
1455411515.1,286046996.0,N
1455411535.9,286046995.2,N
1455411555.7,286046997.1,N
1455411575.5,286046996.2,N
1455411595.3,286046994.1,N
