#timestamp,LO_Frequency,Hit 
1499832015.8,286045353.3,N
1499832035.6,286045356.0,N
1499832055.4,286045355.9,N
1499832075.3,286045355.9,N
1499832095.1,286045355.7,N
1499832115.9,286045355.5,N
1499832135.7,286045355.7,N
1499832155.5,286045353.4,N
1499832175.4,286045353.3,N
1499832195.2,286045353.6,N
1499832215.0,286045353.7,N
1499832215.9,286045353.7,N
1499832235.8,286045353.5,N
1499832255.6,286045354.0,N
1499832275.5,286045353.3,N
1499832295.3,286045356.4,N
1499832315.1,286045355.7,N
1499832335.9,286045353.3,N
1499832355.7,286045355.9,N
1499832375.5,286045356.2,N
1499832395.4,286045356.3,N
1499832415.2,286045356.0,N
1499832435.1,286045353.4,N
1499832436.0,286045353.4,N
1499832455.8,286045353.7,N
1499832475.6,286045353.9,N
1499832495.5,286045354.5,N
1499832515.3,286045353.6,N
1499832535.1,286045353.9,N
1499832555.9,286045356.0,N
1499832575.7,286045354.0,N
1499832595.6,286045354.5,N
1499832615.4,286045353.9,N
1499832635.2,286045354.3,N
1499832655.1,286045351.7,N
1499832656.0,286045351.7,N
1499832675.8,286045354.4,N
1499832695.6,286045354.1,N
1499832715.5,286045354.0,N
1499832735.3,286045353.7,N
1499832755.2,286045354.0,N
1499832775.9,286045353.5,N
1499832795.7,286045354.1,N
1499832815.6,286045353.9,N
1499832835.4,286045356.0,N
1499832855.2,286045353.3,N
1499832875.1,286045354.5,N
1499832876.0,286045354.5,N
1499832895.8,286045351.8,N
1499832915.7,286045352.0,N
1499832935.5,286045352.2,N
1499832955.3,286045352.1,N
1499832975.2,286045352.0,N
1499832995.0,286045353.9,N
1499832995.9,286045353.9,N
1499833015.8,286045354.6,N
1499833035.6,286045354.6,N
1499833055.4,286045353.3,N
1499833075.3,286045356.2,N
1499833095.1,286045353.7,N
1499833096.0,286045353.7,N
1499833115.8,286045354.1,N
1499833135.7,286045353.6,N
1499833155.5,286045356.0,N
1499833175.4,286045355.5,N
1499833195.2,286045355.4,N
1499833215.0,286045355.1,N
1499833215.9,286045355.1,N
1499833235.8,286045356.1,N
1499833255.6,286045356.0,N
1499833275.4,286045355.8,N
1499833295.3,286045355.6,N
1499833315.1,286045356.1,N
1499833335.8,286045356.0,N
1499833355.7,286045355.5,N
1499833375.5,286045355.1,N
1499833395.4,286045358.0,N
1499833415.2,286045354.9,N
1499833435.0,286045355.2,N
1499833435.9,286045355.2,N
1499833455.8,286045357.9,N
1499833475.6,286045357.9,N
1499833495.4,286045355.3,N
1499833515.3,286045355.8,N
1499833565.2,286045355.3,Y
1499833575.1,286046154.6,N
1499833576.0,286046154.6,N
1499833595.8,286047002.7,N
1499833615.6,286047002.5,N
1499833635.5,286047002.5,N
1499833655.3,286047002.7,N
1499833675.2,286047000.1,N
1499833695.9,286047002.6,N
1499833715.7,286047002.4,N
1499833735.6,286047000.1,N
1499833755.4,286047002.4,N
1499833775.3,286047002.6,N
1499833795.1,286047002.1,N
1499833796.0,286047002.1,N
1499833815.8,286047001.6,N
1499833835.7,286047002.7,N
1499833855.5,286047002.8,N
1499833875.3,286047002.4,N
1499833895.2,286046999.8,N
1499833915.0,286047000.2,N
1499833915.9,286047000.2,N
1499833935.8,286047002.1,N
1499833955.6,286047002.2,N
1499833975.4,286047001.6,N
1499833995.3,286047000.9,N
1499834015.1,286046999.8,N
1499834016.0,286046999.8,N
1499834035.8,286047002.5,N
1499834055.7,286047002.6,N
1499834075.5,286047000.2,N
1499834095.3,286046999.9,N
1499834115.2,286047000.1,N
1499834135.0,286046999.9,N
1499834135.9,286046999.9,N
1499834155.8,286047002.3,N
1499834175.6,286047002.2,N
1499834195.4,286047000.1,N
1499834215.3,286047002.3,N
1499834235.1,286047000.1,N
1499834255.9,286047002.2,N
1499834275.7,286047002.7,N
1499834295.5,286047002.3,N
1499834315.4,286047002.7,N
1499834335.2,286047002.5,N
1499834355.0,286047002.7,N
1499834355.9,286047002.7,N
1499834375.8,286047001.9,N
1499834395.6,286047002.0,N
1499834415.4,286047002.4,N
1499834435.3,286047001.7,N
1499834455.1,286047002.5,N
1499834475.9,286047002.0,N
1499834495.7,286047001.6,N
1499834515.5,286047004.4,N
1499834535.4,286047004.0,N
1499834555.2,286047001.4,N
1499834575.0,286047002.1,N
1499834576.0,286047002.1,N
1499834595.8,286047001.5,N
1499834615.6,286042519.6,N
1499834635.5,286046999.9,N
1499834655.3,286047000.0,N
1499834675.1,286047000.7,N
1499834695.9,286047000.0,N
1499834715.7,286046999.7,N
1499834735.6,286046999.8,N
1499834755.4,286047000.6,N
1499834775.2,286047000.1,N
1499834795.1,286047001.9,N
1499834796.0,286047001.9,N
1499834815.8,286047002.7,N
1499834835.6,286046999.8,N
1499834855.5,286046999.8,N
1499834875.3,286046999.7,N
1499834895.2,286047000.1,N
1499834915.9,286046999.7,N
1499834935.7,286047000.1,N
1499834955.6,286047000.7,N
1499834975.4,286046999.8,N
1499834995.2,286047002.8,N
1499835015.1,286047002.6,N
1499835016.0,286047002.6,N
1499835035.8,286047002.5,N
1499835055.7,286047002.4,N
1499835075.5,286047002.1,N
1499835095.3,286047002.4,N
1499835115.2,286046999.9,N
1499835135.0,286047002.8,N
1499835135.9,286047002.8,N
1499835155.8,286046999.9,N
1499835175.6,286047002.6,N
1499835195.4,286047000.1,N
1499835215.3,286047002.2,N
1499835235.1,286047001.5,N
1499835255.8,286047002.5,N
1499835275.7,286047001.9,N
1499835295.5,286047000.0,N
1499835315.4,286047002.6,N
1499835335.2,286047000.2,N
1499835355.0,286047002.2,N
1499835355.9,286047002.2,N
1499835375.8,286047001.9,N
1499835395.6,286047001.9,N
1499835415.4,286047002.8,N
1499835435.3,286047002.5,N
1499835455.1,286047002.3,N
1499835475.9,286047002.6,N
1499835495.7,286047000.1,N
1499835515.5,286047000.9,N
1499835535.4,286046999.8,N
1499835555.2,286047002.3,N
1499835575.0,286047002.6,N
1499835575.9,286047002.6,N
1499835595.8,286047002.3,N
