#timestamp,LO_Frequency,Hit,StdDev 
1715328015.3,286046999.9,N
1715328035.1,286047000.0,N
1715328036.0,286047000.0,N
1715328055.8,286046998.2,N
1715328075.7,286047000.8,N
1715328095.5,286047000.7,N
1715328115.4,286046998.3,N
1715328135.2,286046998.1,N
1715328155.0,286046998.5,N
1715328155.9,286046998.5,N
1715328175.8,286047000.5,N
1715328195.6,286046999.8,N
1715328215.4,286047000.2,N
1715328235.3,286047000.0,N
1715328255.1,286047000.2,N
1715328275.9,286047000.2,N
1715328295.7,286047000.3,N
1715328315.5,286047000.2,N
1715328335.4,286047000.2,N
1715328355.2,286047000.6,N
1715328375.0,286047000.0,N
1715328376.0,286047000.0,N
1715328395.8,286047000.5,N
1715328415.6,286047000.2,N
1715328435.5,286047000.5,N
1715328455.3,286047000.5,N
1715328475.1,286047002.3,N
1715328495.9,286047002.7,N
1715328515.7,286046999.9,N
1715328535.6,286046999.8,N
1715328555.4,286047000.1,N
1715328575.2,286047002.5,N
1715328595.1,286046999.8,N
1715328596.0,286046999.8,N
1715328615.8,286047000.3,N
1715328635.6,286047002.7,N
1715328655.5,286047000.1,N
1715328675.3,286047002.5,N
1715328695.2,286046999.8,N
1715328715.9,286047000.1,N
1715328735.7,286047000.1,N
1715328755.6,286047000.1,N
1715328775.4,286047000.4,N
1715328795.3,286047000.3,N
1715328815.1,286047001.1,N
1715328816.0,286047001.1,N
1715328835.8,286047001.2,N
1715328855.7,286047000.0,N
1715328875.5,286047000.5,N
1715328895.3,286047000.4,N
1715328915.2,286047002.2,N
1715328935.0,286047000.3,N
1715328935.9,286047000.3,N
1715328955.8,286046998.1,N
1715328975.6,286047001.2,N
1715328995.4,286046998.1,N
1715329015.3,286047000.6,N
1715329035.1,286047000.9,N
1715329055.9,286047000.7,N
1715329075.7,286047001.1,N
1715329095.5,286047001.1,N
1715329115.4,286046998.2,N
1715329135.2,286046998.1,N
1715329155.0,286047001.0,N
1715329155.9,286047001.0,N
1715329175.8,286046998.1,N
1715329195.6,286046999.8,N
1715329215.5,286046999.7,N
1715329235.3,286047002.6,N
1715329255.1,286046999.7,N
1715329275.9,286047000.1,N
1715329295.7,286046999.9,N
1715329315.6,286046999.7,N
1715329335.4,286046999.9,N
1715329355.2,286047000.9,N
1715329375.1,286046999.7,N
1715329376.0,286046999.7,N
1715329395.8,286047000.2,N
1715329415.6,286046999.9,N
1715329435.5,286047000.6,N
1715329455.3,286047000.1,N
1715329475.2,286047000.5,N
1715329495.9,286047000.6,N
1715329515.7,286047000.2,N
1715329535.6,286046999.8,N
1715329555.4,286047000.8,N
1715329575.3,286047000.5,N
1715329595.1,286046999.9,N
1715329596.0,286046999.9,N
1715329615.8,286046999.8,N
1715329635.7,286046999.8,N
1715329655.5,286046999.7,N
1715329675.3,286047001.5,N
1715329695.2,286047001.9,N
1715329715.0,286047001.9,N
1715329715.9,286047001.9,N
1715329735.8,286047002.3,N
1715329755.6,286047002.4,N
1715329775.4,286047000.5,N
1715329795.3,286047002.4,N
1715329815.1,286047002.2,N
1715329835.9,286047002.7,N
1715329855.7,286046999.8,N
1715329875.5,286047001.9,N
1715329895.4,286047001.6,N
1715329915.2,286047002.1,N
1715329935.0,286047001.6,N
1715329935.9,286047001.6,N
1715329955.8,286047002.2,N
1715329975.6,286047002.8,N
1715329995.5,286047002.1,N
1715330015.3,286046999.9,N
1715330035.1,286047000.1,N
1715330055.9,286047002.4,N
1715330075.7,286047002.1,N
1715330095.6,286047001.9,N
1715330115.4,286047002.6,N
1715330135.2,286046999.7,N
1715330155.1,286047002.2,N
1715330156.0,286047002.2,N
1715330175.8,286047002.1,N
1715330195.6,286046999.7,N
1715330215.5,286047000.1,N
1715330235.3,286047002.8,N
1715330255.2,286047002.5,N
1715330275.9,286047002.2,N
1715330295.7,286047001.8,N
1715330315.6,286047002.3,N
1715330335.4,286047002.2,N
1715330355.2,286047002.2,N
1715330375.1,286047003.9,Y
1715330376.0,286047003.9,P
1715330395.8,286047002.5,N
1715330415.7,286047000.2,N
1715330435.5,286047000.6,N
1715330455.3,286047000.0,N
1715330475.2,286046999.7,N
1715330495.0,286047000.1,N
1715330495.9,286047000.1,N
1715330515.8,286047002.1,N
1715330535.6,286047002.1,N
1715330555.4,286047000.0,N
1715330575.3,286047000.8,N
1715330595.1,286046998.6,N
1715330615.9,286047000.3,N
1715330635.7,286047001.0,N
1715330655.5,286046998.5,N
1715330675.4,286046998.1,N
1715330695.2,286046998.5,N
1715330715.0,286046998.3,N
1715330715.9,286046998.3,N
1715330735.8,286046998.1,N
1715330755.6,286046998.6,N
1715330775.5,286047000.9,N
1715330795.3,286046998.9,N
1715330815.1,286046999.0,N
1715330835.9,286046998.2,N
1715330855.7,286047000.2,N
1715330875.6,286047000.6,N
1715330895.4,286046998.1,N
1715330915.2,286046998.5,N
1715330935.1,286046998.1,N
1715330936.0,286046998.1,N
1715330955.8,286047000.5,N
1715330975.6,286046998.5,N
1715330995.5,286046998.8,N
1715331015.3,286046999.3,N
1715331035.2,286047001.2,N
1715331055.9,286047000.3,N
1715331075.7,286047002.6,N
1715331095.6,286047000.7,N
1715331115.4,286047001.0,N
1715331135.2,286047001.1,N
1715331155.1,286046998.3,N
1715331156.0,286046998.3,N
1715331175.8,286046998.3,N
1715331195.7,286046999.3,N
1715331215.5,286046999.4,N
1715331235.3,286046999.6,N
1715331255.2,286046997.2,N
1715331275.0,286046999.0,N
1715331275.9,286046999.0,N
1715331295.8,286046999.2,N
1715331315.6,286046999.4,N
1715331335.4,286046999.3,N
1715331355.3,286046998.2,N
1715331375.1,286046998.6,N
1715331395.8,286046998.8,N
1715331415.7,286046998.2,N
1715331435.5,286046999.5,N
1715331455.4,286046997.8,N
1715331475.2,286046998.0,N
1715331495.1,286046995.8,Y
1715331496.0,286046995.8,P
1715331515.8,286046997.7,N
1715331535.6,286046996.8,N
1715331555.5,286046997.3,N
1715331575.3,286046995.3,Y
1715331595.1,286046998.1,P
