#timestamp,LO_Frequency,Hit,StdDev 
1629313215.4,286046992.3,N
1629313235.2,286046994.3,N
1629313255.1,286046992.5,N
1629313256.0,286046992.5,N
1629313275.8,286046991.2,N
1629313295.6,286046991.5,N
1629313315.5,286046992.7,N
1629313335.3,286046991.0,N
1629313355.2,286046994.0,N
1629313375.9,286046996.0,N
1629313395.7,286046994.6,N
1629313415.6,286046996.8,N
1629313435.4,286046999.1,N
1629313455.2,286046994.6,N
1629313475.1,286046997.2,N
1629313476.0,286046997.2,N
1629313495.8,286046996.4,N
1629313515.7,286046991.0,Y
1629313535.5,286046997.1,P
1629313555.3,286047000.2,N
1629313575.2,286047001.2,N
1629313595.0,286047001.9,N
1629313595.9,286047001.9,N
1629313615.8,286047003.9,N
1629313635.6,286047001.7,N
1629313655.4,286047000.6,N
1629313675.3,286047068.1,Y
1629313695.1,286047064.1,P
1629313715.8,286047065.2,N
1629313735.7,286047060.8,N
1629313755.5,286047060.0,N
1629313775.4,286047060.9,N
1629313795.2,286047065.1,N
1629313815.0,286047065.0,N
1629313815.9,286047065.0,Y
1629313835.8,286047008.0,P
1629313855.6,286047007.4,N
1629313875.4,286047004.5,N
1629313895.3,286046938.2,N
1629313915.1,286046937.5,N
1629313935.9,286046936.8,N
1629313955.7,286046939.7,N
1629313975.5,286046945.0,N
1629313995.4,286046944.1,N
1629314015.2,286046942.6,N
1629314035.0,286046945.0,N
1629314035.9,286046945.0,N
1629314055.8,286046943.7,N
1629314075.6,286046944.5,N
1629314095.5,286046948.4,N
1629314115.3,286046946.1,N
1629314135.1,286046947.1,N
1629314155.9,286046946.6,N
1629314175.7,286046945.9,N
1629314195.5,286046946.3,N
1629314215.4,286046946.0,N
1629314235.2,286046946.0,N
1629314255.1,286046947.9,N
1629314256.0,286046947.9,N
1629314275.8,286046943.8,N
1629314295.6,286046944.6,N
1629314315.5,286046946.0,N
1629314335.3,286046946.6,N
1629314355.1,286046942.1,N
1629314375.9,286046941.0,N
1629314395.7,286046944.7,N
1629314415.6,286046944.2,Y
1629314435.4,286046995.2,P
1629314455.2,286046997.7,N
1629314475.1,286046996.7,N
1629314476.0,286046996.7,N
1629314495.8,286046996.7,N
1629314515.6,286046997.9,N
1629314535.5,286046997.4,N
1629314555.3,286046998.0,N
1629314575.2,286046998.4,N
1629314595.9,286047135.4,Y
1629314615.7,286047075.4,P
1629314635.6,286047072.0,N
1629314655.4,286047076.3,N
1629314675.3,286047073.4,N
1629314695.1,286047071.9,N
1629314696.0,286047071.9,N
1629314715.8,286047071.6,N
1629314735.7,286047072.4,N
1629314755.5,286047068.5,N
1629314775.3,286047074.3,Y
1629314795.2,286047009.2,P
1629314815.0,286047007.4,N
1629314815.9,286047007.4,N
1629314835.8,286046940.3,N
1629314855.6,286046937.6,N
1629314875.4,286046937.5,N
1629314895.3,286046937.7,N
1629314915.1,286046941.4,N
1629314935.8,286046937.5,N
1629314955.7,286046944.8,N
1629314975.5,286046940.9,N
1629314995.4,286046906.4,N
1629315015.2,286046907.5,N
1629315035.0,286046908.1,N
1629315035.9,286046908.1,N
1629315055.8,286046909.7,N
1629315075.6,286046911.9,N
1629315095.4,286046945.9,N
1629315115.3,286046945.8,N
1629315135.1,286046942.2,N
1629315155.9,286046943.0,N
1629315175.7,286046940.7,N
1629315195.5,286046945.1,N
1629315215.4,286046941.4,N
1629315235.2,286046946.7,N
1629315255.0,286046941.3,N
1629315256.0,286046941.3,N
1629315275.8,286046943.6,N
1629315295.6,286046942.8,N
1629315315.5,286046942.7,N
1629315335.3,286046942.0,N
1629315355.1,286046937.6,N
1629315375.9,286046938.7,Y
1629315395.7,286047000.3,P
1629315415.5,286047001.0,N
1629315435.4,286047002.3,N
1629315455.2,286047003.1,N
1629315475.1,286046999.7,N
1629315476.0,286046999.7,N
1629315495.8,286047004.8,N
1629315515.6,286047005.8,N
1629315535.5,286047006.5,N
1629315555.3,286047005.8,N
1629315575.1,286047008.1,N
1629315595.9,286047007.9,N
1629315615.7,286047006.2,N
1629315635.6,286047010.6,N
1629315655.4,286047010.7,N
1629315675.2,286047006.4,N
1629315695.1,286047009.3,N
1629315696.0,286047009.3,N
1629315715.8,286047006.8,N
1629315735.6,286047005.4,N
1629315755.5,286047003.2,N
1629315775.3,286047003.0,N
1629315795.2,286047005.6,N
1629315815.9,286047005.6,N
1629315835.7,286047006.0,N
1629315855.6,286047005.2,N
1629315875.4,286047005.4,N
1629315895.2,286047005.1,N
1629315915.1,286047005.9,N
1629315916.0,286047005.9,N
1629315935.8,286047004.8,N
1629315955.7,286047005.9,N
1629315975.5,286047003.3,N
1629315995.3,286047007.5,N
1629316015.2,286047008.5,Y
1629316035.0,286046999.9,P
1629316035.9,286046999.9,N
1629316055.7,286047002.6,N
1629316075.6,286047001.3,N
1629316095.4,286047002.7,N
1629316115.3,286047003.4,N
1629316135.1,286047002.3,N
1629316136.0,286047002.3,N
1629316155.8,286047003.6,N
1629316175.7,286047001.7,N
1629316195.5,286046995.6,N
1629316215.3,286047001.9,N
1629316235.2,286046998.3,N
1629316255.0,286047000.4,N
1629316255.9,286047000.4,N
1629316275.8,286047002.8,N
1629316295.6,286046999.7,N
1629316315.4,286047001.7,N
1629316335.3,286047002.0,N
1629316355.1,286046999.4,N
1629316375.8,286046998.2,N
1629316395.7,286046990.1,Y
1629316415.5,286046995.4,P
1629316435.4,286047001.5,N
1629316455.2,286047000.5,N
1629316475.0,286047002.3,N
1629316475.9,286047002.3,N
1629316495.8,286047002.6,N
1629316515.6,286046999.6,N
1629316535.4,286047004.1,N
1629316555.3,286047002.0,N
1629316575.1,286046998.8,N
1629316595.9,286046999.3,N
1629316615.7,286046999.0,N
1629316635.5,286046997.0,N
1629316655.4,286047000.2,N
1629316675.2,286047001.5,N
1629316695.0,286047000.9,N
1629316695.9,286047000.9,N
1629316715.8,286046996.7,N
1629316735.6,286046998.7,N
1629316755.5,286047053.0,Y
1629316775.3,286047031.1,P
1629316795.1,286047031.2,N
