#timestamp,LO_Frequency,Hit,StdDev 
1530486015.1,286046999.9,N
1530486035.9,286046999.7,N
1530486055.7,286047001.6,N
1530486075.6,286047002.0,N
1530486095.4,286047005.5,N
1530486115.2,286047005.1,N
1530486135.1,286047005.6,N
1530486136.0,286047005.6,N
1530486155.8,286047004.6,N
1530486175.6,286047000.2,N
1530486195.5,286047001.0,N
1530486215.3,286047002.2,N
1530486235.2,286047000.1,N
1530486255.9,286046998.2,N
1530486275.7,286046996.5,N
1530486295.6,286046996.7,N
1530486315.4,286046999.8,N
1530486335.2,286047001.2,N
1530486355.1,286047000.1,N
1530486356.0,286047000.1,N
1530486375.8,286047001.9,N
1530486395.7,286047002.4,N
1530486415.5,286047004.2,N
1530486435.3,286047004.2,N
1530486455.2,286047005.9,N
1530486475.0,286047005.9,N
1530486475.9,286047005.9,N
1530486495.8,286047001.5,N
1530486515.6,286047001.8,N
1530486535.4,286047003.5,N
1530486555.3,286047004.2,N
1530486575.1,286047004.0,N
1530486595.8,286047003.4,N
1530486615.7,286047005.2,N
1530486635.5,286047003.6,N
1530486655.4,286047001.8,N
1530486675.2,286047004.0,N
1530486695.0,286047005.6,N
1530486695.9,286047005.6,N
1530486715.8,286047004.8,N
1530486735.6,286047005.2,N
1530486755.4,286047004.7,N
1530486775.3,286047004.8,N
1530486795.1,286047003.4,N
1530486815.9,286047003.1,N
1530486835.7,286047005.8,N
1530486855.5,286047001.7,N
1530486875.4,286047001.8,N
1530486895.2,286047004.0,N
1530486915.0,286047003.0,N
1530486915.9,286047003.0,N
1530486935.8,286047003.8,N
1530486955.6,286047001.4,N
1530486975.5,286047002.2,N
1530486995.3,286046999.9,N
1530487015.1,286047000.0,N
1530487035.9,286047000.0,N
1530487055.7,286046998.9,N
1530487075.5,286046996.7,N
1530487095.4,286046997.4,N
1530487115.2,286046995.8,N
1530487135.1,286046995.0,N
1530487136.0,286046995.0,N
1530487155.8,286046997.4,N
1530487175.6,286046997.6,N
1530487195.5,286046996.8,N
1530487215.3,286046998.9,N
1530487235.1,286046998.1,N
1530487255.9,286047002.2,N
1530487275.7,286047001.9,N
1530487295.6,286047002.9,N
1530487315.4,286047005.6,N
1530487335.2,286047003.0,N
1530487355.1,286047005.8,N
1530487356.0,286047005.8,N
1530487375.8,286047002.9,N
1530487395.7,286047002.6,N
1530487415.5,286047002.2,N
1530487435.3,286047002.1,N
1530487455.2,286047000.1,N
1530487475.0,286047000.3,N
1530487475.9,286047000.3,N
1530487495.7,286046999.8,N
1530487515.6,286047002.6,N
1530487535.4,286047002.5,N
1530487555.3,286047002.4,N
1530487575.1,286047004.4,N
1530487576.0,286047004.4,N
1530487595.8,286047001.9,N
1530487615.7,286047001.7,N
1530487635.5,286047003.6,N
1530487655.3,286047001.3,N
1530487675.2,286047004.4,N
1530487695.0,286047002.0,N
1530487695.9,286047002.0,N
1530487715.8,286047001.9,N
1530487735.6,286047004.1,N
1530487755.4,286047005.2,N
1530487775.3,286047007.3,Y
1530487795.1,286047002.1,P
1530487815.9,286047000.1,N
1530487835.7,286046998.3,N
1530487855.5,286046998.3,N
1530487875.4,286046998.4,N
1530487895.2,286046999.6,N
1530487915.0,286046995.0,N
1530487916.0,286046995.0,N
1530487935.8,286046997.6,N
1530487955.6,286046997.2,N
1530487975.5,286046996.1,N
1530487995.3,286046997.6,N
1530488015.1,286046995.0,N
1530488035.9,286046995.3,N
1530488055.7,286046999.5,N
1530488075.6,286047001.2,N
1530488095.4,286046999.2,N
1530488115.2,286046998.9,N
1530488135.1,286047000.5,N
1530488136.0,286047000.5,N
1530488155.8,286047000.3,N
1530488175.6,286046996.5,N
1530488195.5,286046995.7,N
1530488215.3,286046996.2,N
1530488235.2,286046995.6,N
1530488255.9,286046995.6,N
1530488275.7,286046997.0,N
1530488295.6,286046999.5,N
1530488315.4,286046999.4,N
1530488335.2,286047000.3,N
1530488355.1,286047004.3,N
1530488356.0,286047004.3,N
1530488375.8,286046999.7,N
1530488395.7,286047000.4,N
1530488415.5,286047002.2,N
1530488435.3,286047003.5,N
1530488455.2,286047003.6,N
1530488475.0,286047002.6,N
1530488475.9,286047002.6,N
1530488495.8,286047001.9,N
1530488515.6,286047003.2,N
1530488535.4,286047001.8,N
1530488555.3,286047001.6,N
1530488575.1,286047002.6,N
1530488595.8,286047002.2,N
1530488615.7,286047002.0,N
1530488635.5,286047001.4,N
1530488655.4,286047001.3,N
1530488675.2,286047004.3,N
1530488695.0,286047003.8,N
1530488695.9,286047003.8,N
1530488715.8,286047005.9,N
1530488735.6,286047003.4,N
1530488755.5,286047005.6,N
1530488775.3,286047005.8,N
1530488795.1,286047004.6,N
1530488815.9,286047005.2,N
1530488835.7,286047005.8,Y
1530488855.5,286047003.8,P
1530488875.4,286047000.3,N
1530488895.2,286046998.7,N
1530488915.1,286046998.7,N
1530488916.0,286046998.7,N
1530488935.8,286046999.3,N
1530488955.6,286047001.0,N
1530488975.5,286047002.8,N
1530488995.3,286047000.1,N
1530489015.2,286047001.9,N
1530489035.9,286047001.7,N
1530489055.7,286047001.4,N
1530489075.6,286047001.8,N
1530489095.4,286047001.9,N
1530489115.2,286047001.4,N
1530489135.1,286047000.2,N
1530489136.0,286047000.2,N
1530489155.8,286047001.5,N
1530489175.7,286047003.6,N
1530489195.5,286047001.3,N
1530489215.3,286047004.3,N
1530489235.2,286047002.3,N
1530489255.0,286046999.8,N
1530489255.9,286046999.8,N
1530489275.7,286046999.7,N
1530489295.6,286047002.3,N
1530489315.4,286047002.5,N
1530489335.3,286047001.7,N
1530489355.1,286047001.7,N
1530489356.0,286047001.7,N
1530489375.8,286047001.9,N
1530489395.7,286047002.7,N
1530489415.5,286047000.1,N
1530489435.4,286047002.7,N
1530489455.2,286047002.8,N
1530489475.0,286047001.3,N
1530489475.9,286047001.3,N
1530489495.8,286047001.3,N
1530489515.6,286047004.0,Y
1530489535.4,286047000.7,P
1530489555.3,286047001.2,N
1530489575.1,286047000.5,N
1530489595.9,286046999.9,N
