#timestamp,LO_Frequency,Hit,StdDev 
1583695175.2,286047010.5,P
1583695195.0,286047009.9,P
1583695195.9,286047009.9,P
1583695215.8,286047010.0,Y
1583695235.6,286047002.8,P
1583695255.5,286047002.6,N
1583695275.3,286047000.4,N
1583695295.1,286047000.7,N
1583695315.9,286047000.8,N
1583695335.7,286046999.1,N
1583695355.5,286046998.6,N
1583695375.4,286047000.8,N
1583695395.2,286046998.1,N
1583695415.1,286047000.1,N
1583695416.0,286047000.1,N
1583695435.8,286047001.2,N
1583695455.6,286046998.8,N
1583695475.5,286047000.9,N
1583695495.3,286047002.4,N
1583695515.1,286047001.8,N
1583695535.9,286047001.3,N
1583695555.7,286047000.0,N
1583695575.6,286047000.7,N
1583695595.4,286047001.0,N
1583695615.2,286046996.9,N
1583695635.1,286046997.3,N
1583695636.0,286046997.3,N
1583695655.8,286046995.0,N
1583695675.7,286046995.3,N
1583695695.5,286046995.8,N
1583695715.3,286046997.8,N
1583695735.2,286046995.0,N
1583695755.0,286046998.0,N
1583695755.9,286046998.0,N
1583695775.8,286046995.3,N
1583695795.6,286046995.1,N
1583695815.4,286046994.9,N
1583695835.3,286046995.5,N
1583695855.1,286046995.9,N
1583695875.8,286046994.8,N
1583695895.7,286046994.3,N
1583695915.5,286046994.1,N
1583695935.4,286046995.8,N
1583695955.2,286046995.1,N
1583695975.0,286046996.1,N
1583695975.9,286046996.1,N
1583695995.8,286046993.9,N
1583696015.6,286046993.8,N
1583696035.4,286046994.1,N
1583696055.3,286046993.8,N
1583696075.1,286046993.6,Y
1583696095.9,286046996.5,P
1583696115.7,286046996.8,P
1583696135.5,286046994.9,P
1583696155.4,286046997.5,Y
1583696175.2,286047000.5,P
1583696195.1,286046999.9,N
1583696196.0,286046999.9,N
1583696215.8,286046999.7,N
1583696235.6,286047002.3,N
1583696255.5,286047002.2,N
1583696275.3,286047004.4,N
1583696295.1,286047004.4,N
1583696315.9,286047003.8,N
1583696335.7,286047003.7,N
1583696355.6,286047004.0,N
1583696375.4,286047003.5,N
1583696395.2,286047002.9,N
1583696415.1,286047006.0,N
1583696416.0,286047006.0,N
1583696435.8,286047004.0,N
1583696455.6,286047002.9,N
1583696475.5,286047004.9,N
1583696495.3,286047005.1,N
1583696515.2,286047007.2,N
1583696535.9,286047005.1,N
1583696555.7,286047005.6,N
1583696575.6,286047005.3,N
1583696595.4,286047005.0,N
1583696615.2,286047005.2,N
1583696635.1,286047002.9,N
1583696636.0,286047002.9,N
1583696655.8,286047005.8,N
1583696675.7,286047004.7,N
1583696695.5,286047005.0,N
1583696715.3,286047005.1,N
1583696735.2,286047004.9,N
1583696755.0,286047004.7,N
1583696755.9,286047004.7,Y
1583696775.7,286047000.2,P
1583696795.6,286047002.0,N
1583696815.4,286047002.0,N
1583696835.3,286047002.0,N
1583696855.1,286047002.2,N
1583696856.0,286047002.2,N
1583696875.8,286047001.3,N
1583696895.7,286047005.4,Y
1583696915.5,286047003.2,P
1583696935.4,286047003.1,P
1583696955.2,286047003.1,P
1583696975.0,286047001.8,Y
1583696975.9,286047001.8,P
1583696995.8,286047000.8,N
1583697015.6,286047000.3,N
1583697035.4,286047000.1,N
1583697055.3,286047002.8,N
1583697075.1,286047000.3,N
1583697095.9,286047000.3,N
1583697115.7,286047000.0,N
1583697135.5,286047002.5,N
1583697155.4,286047001.9,N
1583697175.2,286047004.2,Y
1583697195.0,286047002.1,P
1583697196.0,286047002.1,P
1583697215.8,286047002.3,P
1583697235.6,286047002.8,Y
1583697255.5,286047000.6,P
1583697275.3,286046999.9,N
1583697295.1,286047002.8,P
1583697315.9,286047002.4,N
1583697335.7,286047002.5,N
1583697355.6,286047003.8,Y
1583697375.4,286047004.0,P
1583697395.2,286047003.2,N
1583697415.1,286047004.4,P
1583697416.0,286047004.4,Y
1583697435.8,286046998.9,P
1583697455.7,286046996.9,N
1583697475.5,286046995.3,N
1583697495.3,286046995.4,N
1583697515.2,286046995.3,N
1583697535.0,286046995.5,N
1583697535.9,286046995.5,N
1583697555.7,286046996.3,N
1583697575.6,286046995.9,N
1583697595.4,286046996.2,N
