#timestamp,LO_Frequency,Hit 
1503460815.4,286047003.6,N
1503460835.2,286047001.6,N
1503460855.1,286047004.4,N
1503460856.0,286047004.4,N
1503460875.8,286047005.6,N
1503460895.6,286047004.4,N
1503460915.5,286047004.1,N
1503460935.3,286047003.4,N
1503460955.1,286047003.4,N
1503460975.9,286047005.0,N
1503460995.7,286047005.2,N
1503461015.5,286047005.4,N
1503461035.4,286047007.3,P
1503461055.2,286047006.0,N
1503461075.0,286047007.6,P
1503461075.9,286047007.6,P
1503461095.8,286046998.4,N
1503461115.6,286047000.4,N
1503461135.4,286047000.4,N
1503461155.3,286046998.8,N
1503461175.1,286046997.2,N
1503461176.0,286046997.2,N
1503461195.8,286046997.7,N
1503461215.7,286046999.5,N
1503461235.5,286046998.3,N
1503461255.3,286047000.0,N
1503461275.2,286046998.4,N
1503461295.9,286046997.0,N
1503461315.7,286046998.9,N
1503461335.5,286047000.5,N
1503461355.4,286047000.0,N
1503461375.2,286046999.8,N
1503461395.0,286047000.6,N
1503461395.9,286047000.6,N
1503461415.8,286046998.3,N
1503461435.6,286046998.9,N
1503461455.4,286046999.3,N
1503461475.3,286046996.5,N
1503461495.1,286046998.5,N
1503461496.0,286046998.5,N
1503461515.8,286047002.8,N
1503461535.7,286047002.2,N
1503461555.5,286047001.1,N
1503461575.3,286046998.4,N
1503461595.2,286047001.1,N
1503461615.9,286046999.0,N
1503461635.7,286046998.5,N
1503461655.5,286046998.8,N
1503461675.4,286046998.5,N
1503461695.2,286046998.4,N
1503461715.0,286046998.3,N
1503461715.9,286046998.3,N
1503461735.8,286047000.3,N
1503461755.6,286047001.0,N
1503461775.4,286046999.8,N
1503461795.3,286046998.6,N
1503461815.1,286046998.2,N
1503461835.8,286047002.4,N
1503461855.7,286047002.8,N
1503461875.5,286047002.2,N
1503461895.3,286047004.0,N
1503461915.2,286047004.4,N
1503461935.9,286047003.6,N
1503461955.7,286047003.5,N
1503461975.6,286047001.4,N
1503461995.4,286047002.1,N
1503462015.2,286047003.9,N
1503462035.0,286047002.1,N
1503462035.9,286047002.1,N
1503462055.8,286047002.4,N
1503462075.6,286047000.4,N
1503462095.4,286047002.8,N
1503462115.3,286047002.4,N
1503462135.1,286047002.4,N
1503462155.8,286047001.6,N
1503462175.7,286047000.9,N
1503462195.5,286046998.8,N
1503462215.3,286047002.8,N
1503462235.2,286046999.7,N
1503462255.9,286047004.0,N
1503462275.7,286047005.2,N
1503462295.6,286047007.5,P
1503462315.4,286047005.2,N
1503462335.2,286047004.1,N
1503462355.1,286047004.0,N
1503462356.0,286047004.0,N
1503462375.8,286047002.7,N
1503462395.6,286047002.0,N
1503462415.5,286047001.5,N
1503462435.3,286047002.4,N
1503462455.1,286047002.5,N
1503462475.9,286047006.0,P
1503462495.7,286047002.7,N
1503462515.5,286047000.1,N
1503462535.3,286047004.1,N
1503462555.2,286047002.1,N
1503462575.0,286047003.7,N
1503462575.9,286047003.7,N
1503462595.7,286047001.3,N
1503462615.6,286047004.0,N
1503462635.4,286047000.4,N
1503462655.3,286047006.0,P
1503462675.1,286047000.7,N
1503462676.0,286047000.7,N
1503462695.8,286046999.2,N
1503462715.6,286046999.1,N
1503462735.5,286047002.7,N
1503462755.3,286046999.7,N
1503462775.1,286047002.3,N
1503462795.9,286047001.0,N
1503462815.7,286047002.5,N
1503462835.5,286047001.4,N
1503462855.4,286046999.7,N
1503462875.2,286047003.3,N
1503462895.0,286047003.0,N
1503462895.9,286047003.0,N
1503462915.8,286047005.5,P
1503462935.6,286047004.4,N
1503462955.4,286047005.0,P
1503462975.3,286047001.4,N
1503462995.1,286046999.9,N
1503462996.0,286046999.9,N
1503463015.8,286047000.0,N
1503463035.7,286046999.7,N
1503463055.5,286047002.3,N
1503463075.3,286047002.5,N
1503463095.2,286047004.4,N
1503463115.9,286047001.3,N
1503463135.7,286047002.8,N
1503463155.5,286047000.5,N
1503463175.4,286047002.2,N
1503463195.2,286047000.7,N
1503463215.0,286046999.9,N
1503463215.9,286046999.9,N
1503463235.8,286047001.6,N
1503463255.6,286047006.8,P
1503463275.4,286047004.0,N
1503463295.3,286047001.6,N
1503463315.1,286047000.2,N
1503463335.8,286047003.6,N
1503463355.7,286047001.6,N
1503463375.5,286047002.5,N
1503463395.3,286047003.8,N
1503463415.2,286047001.3,N
1503463435.9,286047001.8,N
1503463455.7,286047003.5,N
1503463475.6,286047004.1,N
1503463495.4,286047002.2,N
1503463515.2,286047009.2,P
1503463535.1,286047005.6,N
1503463536.0,286047005.6,N
1503463555.8,286047001.4,N
1503463575.6,286047001.3,N
1503463595.5,286047002.1,N
1503463615.3,286047002.2,N
1503463635.1,286047001.8,N
1503463655.8,286047003.8,N
1503463675.7,286047004.1,N
1503463695.5,286047004.1,N
1503463715.3,286047007.1,P
1503463735.2,286047002.6,N
1503463755.0,286047001.8,N
1503463755.9,286047001.8,N
1503463775.7,286047001.8,N
1503463795.6,286047005.2,N
1503463815.4,286047003.3,N
1503463835.2,286047002.1,N
1503463855.1,286047000.1,N
1503463856.0,286047000.1,N
1503463875.8,286047000.2,N
1503463895.6,286047001.2,N
1503463915.5,286047002.0,N
1503463935.3,286047003.8,N
1503463955.1,286047000.9,N
1503463975.9,286047003.4,N
1503463995.7,286047002.9,N
1503464015.5,286047005.0,N
1503464035.4,286047003.9,N
1503464055.2,286047001.3,N
1503464075.0,286047001.9,N
1503464075.9,286047001.9,N
1503464095.7,286047004.1,N
1503464115.6,286047004.3,N
1503464135.4,286047001.5,N
1503464155.2,286047001.9,N
1503464175.1,286047000.5,N
1503464176.0,286047000.5,N
1503464195.8,286047005.1,P
1503464215.6,286047006.5,P
1503464235.5,286047007.9,P
1503464255.3,286047009.0,P
1503464275.2,286047005.5,P
1503464295.9,286047004.1,N
1503464315.7,286047000.6,N
1503464335.5,286046998.7,N
1503464355.4,286046999.3,N
1503464375.2,286046998.6,N
1503464395.0,286046999.7,N
1503464395.9,286046999.7,N
