#timestamp,LO_Frequency,Hit,StdDev 
1548568815.7,286047001.5,N
1548568835.5,286047004.0,N
1548568855.3,286047005.2,N
1548568875.2,286047007.5,N
1548568895.9,286047006.8,N
1548568915.7,286047004.9,N
1548568935.6,286047007.0,Y
1548568955.4,286047006.0,P
1548568975.2,286047001.6,N
1548568995.1,286047004.2,N
1548568996.0,286047004.2,N
1548569015.8,286047004.3,N
1548569035.7,286047003.9,N
1548569055.5,286047001.8,N
1548569075.3,286047001.5,N
1548569095.2,286047002.9,N
1548569115.0,286047006.0,Y
1548569115.9,286047006.0,P
1548569135.8,286047000.8,N
1548569155.6,286046999.6,N
1548569175.4,286046999.6,N
1548569195.3,286046997.1,N
1548569215.1,286046997.2,N
1548569216.0,286046997.2,N
1548569235.8,286046995.2,N
1548569255.7,286046994.9,N
1548569275.5,286046994.1,N
1548569295.3,286046994.3,N
1548569315.2,286046993.8,N
1548569335.0,286046994.5,N
1548569335.9,286046994.5,N
1548569355.8,286046994.0,N
1548569375.6,286046994.5,N
1548569395.4,286046994.3,N
1548569415.3,286046994.4,N
1548569435.1,286046992.4,N
1548569455.8,286046993.1,N
1548569475.7,286046992.0,N
1548569495.5,286046994.7,N
1548569515.4,286046994.5,N
1548569535.2,286046991.8,N
1548569555.0,286046993.4,N
1548569555.9,286046993.4,N
1548569575.8,286046995.8,N
1548569595.6,286046997.2,N
1548569615.4,286046997.3,N
1548569635.3,286046996.0,N
1548569655.1,286046996.4,N
1548569675.9,286046992.2,Y
1548569695.7,286046999.1,P
1548569715.5,286047001.2,N
1548569735.4,286047000.0,N
1548569755.2,286046999.7,N
1548569775.0,286046999.8,N
1548569775.9,286046999.8,N
1548569795.8,286047000.7,N
1548569815.6,286047002.3,N
1548569835.5,286046999.7,N
1548569855.3,286047000.2,N
1548569875.1,286047001.0,N
1548569895.9,286046998.9,N
1548569915.7,286046998.8,N
1548569935.5,286046998.9,N
1548569955.4,286046998.6,N
1548569975.2,286047001.1,N
1548569995.1,286047002.2,N
1548569996.0,286047002.2,N
1548570015.8,286047001.4,N
1548570035.6,286047002.8,N
1548570055.5,286047001.7,N
1548570075.3,286047004.3,N
1548570095.1,286047001.3,N
1548570115.9,286047001.8,N
1548570135.7,286047003.8,N
1548570155.6,286047002.6,N
1548570175.4,286047001.5,N
1548570195.2,286047003.4,N
1548570215.1,286047005.0,N
1548570216.0,286047005.0,N
1548570235.8,286047007.4,Y
1548570255.6,286047003.8,P
1548570275.5,286047002.4,N
1548570295.3,286047001.1,N
1548570315.2,286047000.9,N
1548570335.9,286046998.4,N
1548570355.7,286046997.7,N
1548570375.6,286046997.4,N
1548570395.4,286046997.8,N
1548570415.2,286046995.0,N
1548570435.1,286046997.5,N
1548570436.0,286046997.5,N
1548570455.8,286046995.8,N
1548570475.7,286046997.9,N
1548570495.5,286047001.0,N
1548570515.3,286047001.6,N
1548570535.2,286046998.5,N
1548570555.0,286047001.0,N
1548570555.9,286047001.0,N
1548570575.8,286046999.8,N
1548570595.6,286047000.8,N
1548570615.4,286046998.7,N
1548570635.3,286047000.8,N
1548570655.1,286047000.7,N
1548570675.8,286047000.5,N
1548570695.7,286046998.1,N
1548570715.5,286047000.3,N
1548570735.4,286047002.0,N
1548570755.2,286047002.6,N
1548570775.0,286047001.5,N
1548570775.9,286047001.5,N
1548570795.8,286047000.2,N
1548570815.6,286047001.2,N
1548570835.4,286046997.0,N
1548570855.3,286046997.0,N
1548570875.1,286046997.3,N
1548570895.9,286046997.4,N
1548570915.7,286046997.5,N
1548570935.5,286047001.0,N
1548570955.4,286046998.1,N
1548570975.2,286047001.1,N
1548570995.0,286046999.3,N
1548570995.9,286046999.3,N
1548571015.8,286046999.0,N
1548571035.6,286046997.5,N
1548571055.5,286046997.9,N
1548571075.3,286046999.2,N
1548571095.1,286046997.4,N
1548571115.9,286046997.3,N
1548571135.7,286046997.9,N
1548571155.5,286046995.5,N
1548571175.4,286046996.2,N
1548571195.2,286046993.6,Y
1548571215.1,286046995.0,P
1548571216.0,286046995.0,N
1548571235.8,286046996.4,N
1548571255.6,286046993.9,Y
1548571275.5,286046999.5,P
1548571295.3,286046999.6,N
1548571315.1,286046998.9,N
1548571335.9,286046999.6,N
1548571355.7,286047000.8,N
1548571375.6,286047000.5,N
1548571395.4,286047000.4,N
1548571415.2,286047000.7,N
1548571435.1,286047000.0,N
1548571436.0,286047000.0,N
1548571455.8,286047000.1,N
1548571475.6,286047000.5,N
1548571495.5,286047000.3,N
1548571515.3,286047000.8,N
1548571535.1,286047000.5,N
1548571555.9,286046999.8,N
1548571575.7,286047001.2,N
1548571595.6,286047000.5,N
1548571615.4,286046999.7,N
1548571635.2,286046999.7,N
1548571655.1,286047002.3,N
1548571656.0,286047002.3,N
1548571675.8,286047002.5,N
1548571695.6,286047000.2,N
1548571715.5,286046999.9,N
1548571735.3,286046999.8,N
1548571755.2,286047000.6,N
1548571775.9,286047000.7,N
1548571795.7,286047002.7,N
1548571815.6,286047002.7,N
1548571835.4,286047000.4,N
1548571855.2,286046998.8,N
1548571875.1,286046996.6,Y
1548571876.0,286046996.6,P
1548571895.8,286046996.7,N
1548571915.7,286046996.9,N
1548571935.5,286046999.6,N
1548571985.4,286046998.3,E
1548571995.3,286047000.7,N
1548572015.1,286046998.7,P
1548572035.9,286046998.6,N
1548572055.7,286046999.0,N
1548572075.5,286046998.6,N
1548572095.4,286046998.7,N
1548572115.2,286046998.4,N
1548572135.0,286047000.6,N
1548572135.9,286047000.6,N
1548572155.8,286047000.5,N
1548572175.6,286046999.8,N
1548572195.5,286047000.5,N
1548572215.3,286047002.2,N
1548572235.1,286047002.8,N
1548572255.9,286047002.4,N
1548572275.7,286047002.7,N
1548572295.5,286047002.7,N
1548572315.4,286047002.1,N
1548572335.2,286047001.0,N
1548572355.1,286047002.0,N
1548572356.0,286047002.0,N
1548572375.8,286047003.8,N
1548572395.6,286047005.9,Y
