#timestamp,LO_Frequency,Hit,StdDev 
1457560815.0,286047001.1,N
1457560815.9,286047001.1,N
1457560835.8,286047001.1,N
1457560855.6,286047001.0,N
1457560875.4,286046998.6,N
1457560895.3,286046999.0,N
1457560915.1,286047000.1,N
1457560916.0,286047000.1,N
1457560935.8,286046998.5,N
1457560955.7,286047001.9,N
1457560975.5,286047004.0,N
1457560995.3,286047001.6,N
1457561015.1,286047002.6,N
1457561035.9,286047000.1,N
1457561055.7,286047001.0,N
1457561075.5,286046998.4,N
1457561095.4,286046999.7,N
1457561115.2,286046999.7,N
1457561135.0,286046998.5,N
1457561135.9,286046998.5,N
1457561155.8,286046998.6,N
1457561175.6,286047000.8,N
1457561195.4,286047002.5,N
1457561215.3,286047001.3,N
1457561235.1,286047004.2,N
1457561236.0,286047004.2,N
1457561255.8,286047002.1,N
1457561275.7,286047001.5,N
1457561295.5,286047004.2,N
1457561315.3,286047004.4,N
1457561335.2,286047005.4,N
1457561355.9,286047005.1,N
1457561375.7,286047005.6,N
1457561395.6,286047001.4,N
1457561415.4,286047004.3,N
1457561435.2,286047006.2,N
1457561455.0,286047006.4,N
1457561456.0,286047006.4,N
1457561475.8,286047007.0,N
1457561495.6,286047005.0,N
1457561515.4,286047004.2,N
1457561535.3,286047005.9,N
1457561555.1,286047007.0,N
1457561575.8,286047010.3,Y
1457561595.7,286047005.7,P
1457561615.5,286047001.5,N
1457561635.3,286046999.7,N
1457561655.2,286046998.8,N
1457561675.9,286047000.4,N
1457561695.7,286046997.0,N
1457561715.6,286046997.8,N
1457561735.4,286046999.3,N
1457561755.2,286047001.5,N
1457561775.1,286047007.2,N
1457561776.0,286047007.2,N
1457561795.8,286047006.1,N
1457561815.6,286047005.4,N
1457561835.5,286047004.1,N
1457561855.3,286047002.8,N
1457561875.1,286046998.8,N
1457561895.8,286047000.8,N
1457561915.7,286047000.3,N
1457561935.5,286047005.7,N
1457561955.3,286047000.5,N
1457561975.2,286047001.6,N
1457561995.9,286047001.5,N
1457562015.7,286047005.0,N
1457562035.6,286047006.5,N
1457562055.4,286047009.2,Y
1457562075.2,286047003.7,P
1457562095.1,286047005.2,P
1457562096.0,286047005.2,P
1457562115.8,286047009.0,Y
1457562135.6,286047005.0,P
1457562155.5,286047009.1,P
1457562175.3,286047009.2,P
1457562195.1,286047005.3,N
1457562215.9,286047005.9,N
1457562235.7,286047007.0,Y
1457562255.5,286046999.8,P
1457562275.4,286047002.0,N
1457562295.2,286046999.3,N
1457562315.0,286046997.1,N
1457562315.9,286046997.1,N
1457562335.8,286046993.9,N
1457562355.6,286046992.3,N
1457562375.4,286046993.1,N
1457562395.2,286046989.5,N
1457562415.1,286046984.4,Y
1457562416.0,286046984.4,P
1457562435.8,286046984.1,N
1457562455.7,286046982.8,N
1457562475.5,286046983.3,N
1457562495.3,286046983.2,Y
1457562515.2,286046993.9,P
1457562535.9,286046990.5,N
1457562555.7,286046989.2,P
1457562575.6,286046990.0,Y
1457562595.4,286046995.3,P
1457562615.2,286046996.4,N
1457562635.0,286046995.5,N
1457562636.0,286046995.5,N
1457562655.8,286046993.7,N
1457562675.6,286046993.7,N
1457562695.4,286046994.9,N
1457562715.3,286046998.1,N
1457562735.1,286047000.5,N
1457562755.8,286046998.4,N
1457562775.7,286047001.0,N
1457562795.5,286046998.9,N
1457562815.3,286047002.7,N
1457562835.2,286047002.2,N
1457562855.9,286047002.8,N
1457562875.7,286047000.2,N
1457562895.6,286046999.9,N
1457562915.4,286047004.4,N
1457562935.2,286047003.3,N
1457562955.0,286047004.0,N
1457562955.9,286047004.0,N
1457562975.8,286047001.7,N
1457562995.6,286047004.2,N
1457563015.4,286047001.7,N
1457563035.3,286047003.4,N
1457563055.1,286047003.8,N
1457563075.8,286047005.5,N
1457563095.7,286047005.1,N
1457563115.5,286047009.0,N
1457563135.3,286047011.7,N
1457563155.2,286047013.6,Y
1457563175.9,286047013.3,P
1457563195.7,286047014.3,N
1457563215.6,286047017.3,N
1457563235.4,286047020.0,Y
1457563255.2,286047009.7,P
1457563275.1,286047011.5,P
1457563276.0,286047011.5,P
1457563295.8,286047015.3,Y
1457563315.6,286047005.6,P
1457563335.5,286047003.6,N
1457563355.3,286047003.2,N
1457563375.1,286047005.5,N
1457563395.9,286047007.5,N
1457563415.7,286047007.5,N
1457563435.5,286047006.2,N
1457563455.4,286047010.5,Y
1457563475.2,286047003.8,P
1457563495.0,286047001.7,N
1457563495.9,286047001.7,N
1457563515.8,286047002.1,N
1457563535.6,286047001.6,N
1457563555.4,286047004.4,N
1457563575.3,286047005.3,Y
1457563595.1,286047003.1,P
1457563596.0,286047003.1,P
1457563615.8,286047004.4,P
1457563635.7,286047003.0,Y
1457563655.5,286046998.8,P
1457563675.3,286046995.5,N
1457563695.2,286046992.9,N
1457563715.9,286046989.5,N
1457563735.7,286046987.1,N
1457563755.6,286046989.6,N
1457563775.4,286046987.6,N
1457563795.2,286046986.1,N
1457563815.0,286046985.7,N
1457563816.0,286046985.7,N
1457563835.8,286046986.6,N
1457563855.6,286046983.2,Y
1457563875.5,286046991.5,P
1457563895.3,286046991.3,P
1457563915.1,286046992.7,P
1457563935.9,286046988.9,Y
1457563955.7,286046995.5,P
1457563975.5,286046991.7,P
1457563995.3,286046996.4,N
1457564015.2,286046995.4,N
1457564035.0,286046997.8,N
1457564035.9,286046997.8,N
1457564055.7,286047002.3,N
1457564075.6,286047003.9,N
1457564095.4,286047003.2,N
1457564115.2,286047002.9,N
1457564135.1,286047005.3,N
1457564136.0,286047005.3,N
1457564155.8,286047003.1,N
1457564175.6,286047004.8,N
1457564195.5,286047005.6,N
1457564215.3,286047004.2,N
1457564235.1,286047003.8,N
1457564255.9,286047001.8,N
1457564275.7,286047000.9,N
1457564295.5,286047002.2,N
1457564315.3,286047001.0,N
1457564335.2,286047001.0,N
1457564355.0,286047000.2,N
1457564355.9,286047000.2,N
1457564375.7,286046998.1,N
1457564395.6,286046999.0,N
