#timestamp,LO_Frequency,Hit,StdDev 
1539615615.6,286047001.1,N
1539615635.4,286046999.1,N
1539615655.3,286046998.2,N
1539615675.1,286047000.9,N
1539615676.0,286047000.9,N
1539615695.8,286047001.1,N
1539615715.7,286047001.1,N
1539615735.5,286046999.6,N
1539615755.3,286046996.6,N
1539615775.2,286046996.5,N
1539615795.0,286046998.1,N
1539615795.9,286046998.1,N
1539615815.8,286046999.3,N
1539615835.6,286046997.1,N
1539615855.4,286046996.6,N
1539615875.3,286046996.8,N
1539615895.1,286046997.7,N
1539615915.8,286046995.3,N
1539615935.7,286046997.7,N
1539615955.5,286046997.3,N
1539615975.4,286046997.2,N
1539615995.2,286046997.1,N
1539616015.0,286046996.6,N
1539616015.9,286046996.6,N
1539616035.8,286046997.0,N
1539616055.6,286046997.3,N
1539616075.4,286046997.5,N
1539616095.3,286046996.8,N
1539616115.1,286046997.4,N
1539616135.9,286046997.3,N
1539616155.7,286046997.0,N
1539616175.5,286046996.7,N
1539616195.4,286046997.5,N
1539616215.2,286046997.5,N
1539616235.0,286046996.8,N
1539616235.9,286046996.8,N
1539616255.8,286046997.3,N
1539616275.6,286046995.4,Y
1539616295.5,286047001.0,P
1539616315.3,286047000.3,N
1539616335.1,286047001.0,N
1539616355.9,286046998.5,N
1539616375.7,286046999.2,N
1539616395.5,286046996.5,N
1539616415.4,286046998.7,N
1539616435.2,286046998.7,N
1539616455.1,286047000.9,N
1539616456.0,286047000.9,N
1539616475.8,286047000.9,N
1539616495.6,286047000.8,N
1539616515.5,286046998.8,N
1539616535.3,286046999.5,N
1539616555.1,286046998.7,N
1539616575.9,286046998.4,N
1539616595.7,286046999.5,N
1539616615.6,286046998.7,N
1539616635.4,286046999.1,N
1539616655.2,286046998.9,N
1539616675.1,286046997.1,N
1539616676.0,286046997.1,N
1539616695.8,286046996.8,N
1539616715.7,286046999.2,N
1539616735.5,286046999.5,N
1539616755.3,286046999.6,N
1539616775.2,286046996.5,N
1539616795.9,286046996.9,N
1539616815.7,286046997.8,N
1539616835.6,286046995.5,Y
1539616855.4,286046997.8,P
1539616875.3,286046997.4,P
1539616895.1,286046996.5,P
1539616896.0,286046996.5,Y
1539616915.8,286046999.8,P
1539616935.7,286047002.2,N
1539616955.5,286047001.8,N
1539616975.3,286047002.7,N
1539616995.2,286047002.6,N
1539617015.0,286047002.5,N
1539617015.9,286047002.5,N
1539617035.8,286047001.9,N
1539617055.6,286047004.0,N
1539617075.4,286047002.0,N
1539617095.3,286046999.7,N
1539617115.1,286046999.8,N
1539617135.9,286047000.3,N
1539617155.7,286047001.1,N
1539617175.5,286047000.8,N
1539617195.4,286047001.2,N
1539617215.2,286046998.4,N
1539617235.1,286047001.1,N
1539617236.0,286047001.1,N
1539617255.8,286046998.4,N
1539617275.6,286046998.6,N
1539617295.5,286046998.1,N
1539617315.3,286047001.1,N
1539617335.1,286047001.0,N
1539617355.9,286046998.3,N
1539617375.7,286047001.0,N
1539617395.6,286047001.2,N
1539617415.0,286046999.0,N
1539617415.9,286046999.0,N
1539617435.8,286046998.9,N
1539617455.6,286046998.4,N
1539617475.4,286046999.5,N
1539617495.3,286046996.9,N
1539617515.1,286046996.6,N
1539617535.9,286046996.5,N
1539617555.7,286046996.6,N
1539617575.5,286046997.0,N
1539617595.4,286046999.1,N
1539617615.2,286046998.9,N
1539617635.0,286046996.9,N
1539617635.9,286046996.9,N
1539617655.8,286046997.0,N
1539617675.6,286046997.7,N
1539617695.5,286046996.9,N
1539617715.3,286046999.4,N
1539617735.1,286046996.5,N
1539617755.9,286046998.6,N
1539617775.7,286047000.8,N
1539617795.5,286047001.0,N
1539617815.4,286047000.0,N
1539617835.2,286046999.2,N
1539617855.0,286047000.9,N
1539617856.0,286047000.9,N
1539617875.2,286047000.5,N
1539617895.0,286047000.6,N
1539617895.9,286047000.6,N
1539617915.8,286046998.7,N
1539617935.6,286046997.0,N
1539617955.5,286046996.6,N
1539617975.3,286046996.5,N
1539617995.1,286046999.6,N
1539618015.9,286046996.8,N
1539618035.7,286046996.7,N
1539618055.6,286046997.0,N
1539618075.4,286046996.8,N
1539618095.2,286046997.5,N
1539618115.1,286046997.4,N
1539618116.0,286046997.4,N
1539618135.8,286046999.3,N
1539618155.7,286046998.5,N
1539618175.5,286046998.1,N
1539618195.3,286046998.3,N
1539618215.2,286047001.0,N
1539618235.9,286046998.9,N
1539618255.7,286046998.7,N
1539618275.6,286046997.0,N
1539618295.4,286046995.1,Y
1539618315.3,286046997.0,P
1539618335.1,286046996.9,P
1539618336.0,286046996.9,P
1539618355.8,286047001.1,N
1539618375.7,286047001.0,N
1539618395.5,286046999.9,N
1539618415.3,286047002.4,N
1539618435.2,286047000.0,N
1539618455.0,286047001.1,N
1539618455.9,286047001.1,N
1539618475.8,286046998.7,N
1539618495.6,286046998.8,N
1539618515.4,286046996.9,N
1539618535.3,286046999.6,N
1539618555.1,286046999.4,N
1539618575.8,286046998.7,N
1539618595.7,286046999.5,N
1539618615.5,286046999.0,N
1539618635.4,286047000.0,N
1539618655.2,286047000.0,N
1539618675.0,286047000.0,N
1539618675.9,286047000.0,N
1539618695.8,286046999.9,N
1539618715.6,286046999.8,N
1539618735.4,286047000.0,N
1539618755.3,286047002.0,N
1539618775.1,286047002.7,N
1539618795.9,286047001.7,N
1539618815.7,286047001.8,N
1539618835.5,286047001.7,N
1539618855.4,286047002.8,N
1539618875.2,286047000.9,N
1539618895.0,286047002.6,N
1539618895.9,286047002.6,N
1539618915.8,286047000.3,N
1539618935.6,286047000.1,N
1539618955.5,286047000.5,N
1539618975.3,286047000.3,N
1539618995.1,286047002.6,N
1539619015.9,286046999.7,N
1539619035.7,286047002.7,N
1539619055.5,286047002.4,N
1539619075.4,286047001.9,N
1539619095.2,286046999.8,N
1539619115.1,286046999.9,N
1539619116.0,286046999.9,N
1539619135.8,286047000.4,N
1539619155.6,286047000.5,N
1539619175.5,286047002.5,N
1539619195.3,286047002.5,N
