1505080800.17,46099,14.56,73616.8,3.55,-11.55,-11.33,0,*7C
1505080801.45,46100,14.56,73626.3,3.53,-11.59,-11.37,0,*73
1505080802.68,46101,14.56,73630.5,3.55,-11.45,-11.33,0,*7D
1505080803.91,46102,14.56,73626.8,3.55,-11.55,-11.41,0,*7A
1505080805.15,46103,14.56,73626.5,3.55,-11.59,-11.41,0,*77
1505080806.38,46104,14.56,73624.3,3.55,-11.55,-11.41,0,*7C
1505080807.61,46105,14.56,73634.5,3.55,-11.55,-11.45,0,*79
1505080808.84,46106,14.56,73640.8,3.55,-11.55,-11.41,0,*7E
1505080810.07,46107,14.56,73638.8,3.55,-11.55,-11.41,0,*7F
1505080811.3,46108,14.56,73632.3,3.55,-11.55,-11.45,0,*74
1505080812.56,46109,14.56,73618.8,3.53,-11.63,-11.45,0,*76
1505080813.84,46110,14.56,73614.0,3.53,-11.63,-11.51,0,*7B
1505080815.12,46111,14.56,73614.0,3.53,-11.59,-11.51,0,*73
1505080816.4,46112,14.56,73614.8,3.53,-11.63,-11.51,0,*79
1505080817.68,46113,14.56,73620.3,3.53,-11.63,-11.51,0,*78
1505080818.96,46114,14.56,73612.0,3.53,-11.63,-11.59,0,*77
1505080820.22,46115,14.56,73616.0,3.53,-11.59,-11.45,0,*72
1505080821.5,46116,14.56,73622.8,3.53,-11.59,-11.51,0,*74
1505080822.78,46117,14.56,73612.3,3.53,-11.63,-11.51,0,*7C
1505080824.04,46118,14.56,73622.0,3.55,-11.67,-11.55,0,*75
1505080825.32,46119,14.56,73628.3,3.53,-11.59,-11.51,0,*7B
1505080826.55,46120,14.56,73624.3,3.55,-11.59,-11.45,0,*72
1505080827.78,46121,14.56,73618.8,3.55,-11.55,-11.45,0,*7F
1505080829.06,46122,14.56,73626.8,3.53,-11.63,-11.51,0,*7A
1505080830.34,46123,14.56,73624.8,3.53,-11.63,-11.51,0,*7B
1505080831.62,46124,14.56,73628.5,3.53,-11.63,-11.51,0,*7C
1505080832.9,46125,14.56,73630.3,3.53,-11.63,-11.51,0,*7D
1505080834.13,46126,14.56,73630.3,3.55,-11.59,-11.45,0,*74
1505080835.41,46127,14.56,73632.5,3.53,-11.73,-11.63,0,*7F
1505080836.7,46128,14.56,73638.0,3.53,-11.63,-11.63,0,*71
1505080837.99,46129,14.56,73632.0,3.53,-11.63,-11.63,0,*70
1505080839.27,46130,14.56,73630.8,3.53,-11.73,-11.63,0,*79
1505080840.56,46131,14.56,73632.8,3.53,-11.63,-11.63,0,*79
1505080841.84,46132,14.56,73630.8,3.53,-11.63,-11.59,0,*73
1505080843.12,46133,14.56,73630.0,3.53,-11.77,-11.59,0,*77
1505080844.4,46134,14.56,73638.8,3.53,-11.77,-11.63,0,*79
1505080845.68,46135,14.56,73630.0,3.53,-11.73,-11.63,0,*7C
1505080846.96,46136,14.56,73630.3,3.53,-11.77,-11.73,0,*7A
1505080848.24,46137,14.56,73618.5,3.53,-11.85,-11.73,0,*76
1505080849.52,46138,14.56,73618.8,3.53,-11.77,-11.73,0,*74
1505080850.78,46139,14.56,73624.3,3.51,-11.77,-11.63,0,*76
1505080852.05,46140,14.56,73628.8,3.49,-11.81,-11.73,0,*79
1505080853.31,46141,14.56,73630.3,3.51,-11.77,-11.73,0,*78
1505080854.56,46142,14.56,73630.8,3.51,-11.85,-11.73,0,*76
1505080855.81,46143,14.56,73628.0,3.51,-11.85,-11.73,0,*77
1505080857.06,46144,14.56,73628.0,3.51,-11.89,-11.73,0,*7C
1505080858.31,46145,14.56,73632.8,3.51,-11.85,-11.77,0,*75
1505080859.57,46146,14.56,73638.8,3.51,-11.89,-11.73,0,*7E
1505080860.82,46147,14.56,73620.5,3.51,-11.85,-11.73,0,*73
1505080862.1,46148,14.56,73622.8,3.49,-11.89,-11.77,0,*7D
1505080863.35,46149,14.56,73622.0,3.51,-11.77,-11.73,0,*70
1505080864.6,46150,14.56,73618.3,3.51,-11.85,-11.73,0,*75
1505080865.89,46151,14.56,73616.0,3.49,-11.89,-11.63,0,*70
1505080867.14,46152,14.56,73614.0,3.51,-11.89,-11.63,0,*7A
1505080868.4,46153,14.56,73616.8,3.51,-11.89,-11.63,0,*7B
1505080869.65,46154,14.56,73616.8,3.51,-11.85,-11.73,0,*71
1505080870.91,46155,14.56,73616.3,3.51,-11.89,-11.63,0,*7D
1505080872.17,46156,14.56,73618.0,3.51,-11.89,-11.73,0,*7F
1505080873.42,46157,14.56,73622.5,3.51,-11.97,-11.73,0,*71
1505080874.67,46158,14.56,73620.8,3.51,-11.89,-11.73,0,*71
1505080875.92,46159,14.56,73620.0,3.51,-11.97,-11.77,0,*7B
1505080877.17,46160,14.56,73614.8,3.51,-11.97,-11.77,0,*71
1505080878.42,46161,14.5,73616.5,3.51,-11.97,-11.77,0,*70
1505080879.67,46162,14.56,73620.0,3.49,-12.03,-11.81,0,*7D
1505080880.9,46163,14.56,73620.0,3.51,-12.03,-11.77,0,*7C
1505080882.17,46164,14.56,73616.3,3.49,-12.07,-11.77,0,*76
1505080883.45,46165,14.56,73624.3,3.49,-12.07,-11.81,0,*7E
1505080884.73,46166,14.56,73618.8,3.49,-12.15,-11.81,0,*7E
1505080885.98,46167,14.56,73624.8,3.51,-12.11,-11.85,0,*76
1505080887.24,46168,14.56,73628.8,3.51,-12.15,-11.85,0,*7D
1505080888.49,46169,14.56,73626.5,3.51,-12.11,-11.85,0,*78
1505080889.76,46170,14.56,73624.8,3.49,-12.21,-11.89,0,*76
1505080891.01,46171,14.56,73622.8,3.51,-12.15,-11.89,0,*79
1505080892.28,46172,14.56,73628.5,3.49,-12.21,-11.93,0,*7F
1505080893.51,46173,14.56,73628.5,3.51,-12.21,-11.85,0,*70
1505080894.75,46174,14.56,73624.3,3.51,-12.21,-11.89,0,*7B
1505080896.01,46175,14.56,73626.0,3.51,-12.15,-11.85,0,*71
1505080897.29,46176,14.56,73630.0,3.49,-12.15,-11.89,0,*77
1505080898.54,46177,14.56,73626.3,3.51,-12.15,-11.85,0,*73
1505080899.81,46178,14.56,73628.5,3.49,-12.21,-11.89,0,*7E
1505080901.04,46179,14.56,73620.3,3.51,-12.29,-11.85,0,*72
1505080902.32,46180,14.56,73620.5,3.49,-12.35,-11.93,0,*77
1505080903.56,46181,14.56,73622.0,3.51,-12.21,-11.89,0,*71
1505080904.85,46182,14.56,73618.8,3.49,-12.35,-11.89,0,*7E
1505080906.13,46183,14.56,73624.3,3.49,-12.35,-11.93,0,*74
1505080907.42,46184,14.56,73622.8,3.49,-12.35,-11.93,0,*73
1505080908.67,46185,14.56,73622.3,3.49,-12.39,-11.89,0,*75
1505080909.91,46186,14.56,73624.3,3.51,-12.29,-11.93,0,*75
1505080911.14,46187,14.56,73630.5,3.51,-12.29,-11.89,0,*7F
1505080912.4,46188,14.56,73626.0,3.49,-12.47,-11.93,0,*7A
1505080913.66,46189,14.56,73628.5,3.49,-12.47,-11.93,0,*7B
1505080914.92,46190,14.56,73622.0,3.49,-12.47,-11.93,0,*73
1505080916.18,46191,14.56,73618.3,3.49,-12.47,-11.93,0,*72
1505080917.41,46192,14.56,73618.5,3.49,-12.47,-12.03,0,*7B
1505080918.64,46193,14.56,73612.5,3.49,-12.47,-12.03,0,*7A
1505080919.85,46194,14.56,73622.8,3.51,-12.47,-12.03,0,*74
1505080921.08,46195,14.56,73622.3,3.51,-12.47,-11.97,0,*7B
1505080922.3,46196,14.56,73612.3,3.51,-12.47,-11.97,0,*78
1505080923.54,46197,14.56,73612.3,3.51,-12.53,-12.03,0,*72
1505080924.8,46198,14.56,73626.3,3.49,-12.53,-12.03,0,*74
1505080926.08,46199,14.56,73620.8,3.49,-12.53,-12.07,0,*71
1505080927.34,46200,14.56,73612.8,3.49,-12.53,-12.03,0,*76
1505080928.63,46201,14.56,73626.5,3.49,-12.53,-11.93,0,*7D
1505080929.91,46202,14.56,73628.0,3.49,-12.53,-11.89,0,*75
1505080931.2,46203,14.5,73630.8,3.49,-12.53,-11.93,0,*7F
1505080932.46,46204,14.56,73628.3,3.51,-12.53,-11.97,0,*75
1505080933.71,46205,14.56,73626.0,3.49,-12.61,-12.03,0,*72
1505080934.99,46206,14.56,73630.0,3.45,-12.65,-12.07,0,*7D
1505080936.24,46207,14.56,73632.0,3.49,-12.65,-12.03,0,*74
1505080937.52,46208,14.56,73632.5,3.49,-12.61,-12.07,0,*7B
1505080938.78,46209,14.56,73640.8,3.49,-12.61,-12.03,0,*7E
1505080940.03,46210,14.56,73650.0,3.49,-12.65,-12.03,0,*72
1505080941.32,46211,14.5,73632.5,3.49,-12.53,-11.93,0,*7C
1505080942.6,46212,14.56,73622.5,3.49,-12.61,-11.93,0,*7E
1505080943.88,46213,14.56,73632.8,3.45,-12.57,-11.93,0,*76
1505080945.16,46214,14.56,73640.0,3.49,-12.61,-11.93,0,*78
1505080946.44,46215,14.56,73638.5,3.49,-12.61,-11.89,0,*72
1505080947.72,46216,14.5,73616.5,3.49,-12.65,-11.93,0,*7E
1505080949.01,46217,14.5,73616.0,3.49,-12.75,-12.07,0,*70
1505080950.29,46218,14.56,73618.5,3.49,-12.75,-12.07,0,*7F
1505080951.55,46219,14.56,73626.0,3.51,-12.71,-11.97,0,*79
1505080952.8,46220,14.56,73628.8,3.49,-12.89,-12.07,0,*77
1505080954.06,46221,14.56,73626.8,3.49,-12.89,-12.07,0,*76
1505080955.32,46222,14.56,73632.8,3.49,-12.79,-12.03,0,*7E
1505080956.6,46223,14.5,73634.8,3.49,-12.79,-12.07,0,*7B
1505080957.85,46224,14.56,73636.5,3.49,-12.79,-12.03,0,*78
1505080959.14,46225,14.56,73630.8,3.49,-12.75,-12.07,0,*71
1505080960.37,46226,14.56,73628.3,3.49,-12.89,-12.03,0,*75
1505080961.62,46227,14.56,73626.0,3.49,-12.93,-12.15,0,*78
1505080962.88,46228,14.56,73626.0,3.45,-12.93,-12.07,0,*78
1505080964.13,46229,14.56,73630.8,3.45,-12.93,-12.11,0,*7E
1505080965.39,46230,14.56,73634.0,3.49,-12.89,-12.07,0,*76
1505080966.65,46231,14.56,73636.8,3.49,-12.89,-12.07,0,*77
1505080967.91,46232,14.56,73632.5,3.49,-12.93,-12.07,0,*7F
1505080969.14,46233,14.56,73634.8,3.49,-12.93,-12.03,0,*7A
1505080970.42,46234,14.5,73634.0,3.49,-13.01,-12.07,0,*73
1505080971.68,46235,14.5,73628.0,3.49,-12.93,-12.07,0,*78
1505080972.92,46236,14.56,73626.0,3.49,-12.93,-12.03,0,*7F
1505080974.18,46237,14.56,73624.3,3.49,-12.93,-12.07,0,*7A
1505080975.43,46238,14.56,73628.0,3.49,-12.93,-12.07,0,*75
1505080976.69,46239,14.5,73624.3,3.45,-13.07,-12.11,0,*73
1505080977.91,46240,14.56,73624.8,3.43,-13.07,-12.11,0,*7B
1505080979.14,46241,14.56,73624.3,3.45,-13.07,-12.21,0,*7F
1505080980.37,46242,14.56,73626.0,3.45,-12.97,-12.21,0,*74
1505080981.63,46243,14.5,73622.0,3.45,-13.07,-12.07,0,*79
1505080982.88,46244,14.56,73624.8,3.45,-13.07,-12.11,0,*79
1505080984.13,46245,14.56,73624.3,3.45,-13.07,-12.11,0,*78
1505080985.38,46246,14.56,73624.3,3.45,-13.11,-12.11,0,*7C
1505080986.61,46247,14.56,73630.8,3.45,-13.07,-12.21,0,*79
1505080987.87,46248,14.56,73634.3,3.45,-13.11,-12.11,0,*72
1505080989.09,46249,14.56,73638.0,3.43,-13.11,-12.11,0,*75
1505080990.34,46250,14.56,73638.0,3.45,-13.15,-12.11,0,*7F
1505080991.57,46251,14.5,73632.3,3.45,-13.15,-12.21,0,*7D
1505080992.77,46252,14.56,73638.5,3.43,-13.15,-12.21,0,*78
1505080993.97,46253,14.56,73634.3,3.43,-13.15,-12.21,0,*79
1505080995.19,46254,14.56,73626.0,3.43,-13.15,-12.07,0,*7A
1505080996.44,46255,14.5,73626.0,3.45,-13.15,-12.11,0,*7A
1505080997.69,46256,14.56,73628.5,3.45,-13.15,-12.11,0,*79
1505080998.91,46257,14.56,73632.0,3.45,-13.15,-12.21,0,*7B
1505081000.19,46258,14.56,73630.3,3.45,-13.29,-12.11,0,*78
1505081001.42,46259,14.5,73632.3,3.43,-13.23,-12.11,0,*75
1505081002.67,46260,14.5,73638.0,3.43,-13.29,-12.11,0,*75
1505081003.93,46261,14.5,73640.8,3.45,-13.29,-12.21,0,*71
1505081005.19,46262,14.56,73640.8,3.45,-13.23,-12.11,0,*7B
1505081006.44,46263,14.56,73634.3,3.43,-13.29,-12.11,0,*76
1505081007.66,46264,14.56,73630.3,3.43,-13.15,-12.07,0,*79
1505081008.89,46265,14.56,73632.0,3.43,-13.11,-12.07,0,*7C
1505081010.12,46266,14.56,73636.0,3.43,-13.23,-12.11,0,*79
1505081011.35,46267,14.56,73630.0,3.43,-13.23,-12.11,0,*78
1505081012.6,46268,14.56,73634.5,3.43,-13.29,-12.07,0,*7A
1505081013.85,46269,14.56,73626.8,3.43,-13.29,-12.11,0,*7C
1505081015.11,46270,14.56,73616.8,3.45,-13.15,-12.07,0,*7A
1505081016.33,46271,14.56,73624.0,3.43,-13.23,-12.07,0,*78
1505081017.59,46272,14.56,73624.8,3.45,-13.23,-11.97,0,*77
1505081018.85,46273,14.56,73626.8,3.41,-13.29,-12.03,0,*76
1505081020.1,46274,14.5,73626.0,3.43,-13.29,-12.07,0,*77
1505081021.35,46275,14.5,73628.3,3.43,-13.29,-12.07,0,*76
1505081022.58,46276,14.56,73634.0,3.43,-13.23,-12.07,0,*7F
1505081023.81,46277,14.56,73632.5,3.43,-13.23,-11.97,0,*74
1505081025.07,46278,14.5,73624.8,3.43,-13.29,-12.11,0,*7C
1505081026.3,46279,14.56,73622.0,3.43,-13.37,-12.21,0,*71
1505081027.52,46280,14.56,73622.5,3.43,-13.43,-12.11,0,*77
1505081028.75,46281,14.56,73628.3,3.43,-13.37,-12.21,0,*76
1505081029.96,46282,14.56,73634.3,3.43,-13.43,-12.21,0,*76
1505081031.16,46283,14.5,73626.0,3.43,-13.43,-12.25,0,*73
1505081032.36,46284,14.5,73620.0,3.43,-13.43,-12.21,0,*70
1505081033.59,46285,14.5,73620.5,3.43,-13.43,-12.07,0,*75
1505081034.84,46286,14.5,73630.3,3.43,-13.37,-12.07,0,*75
1505081036.09,46287,14.56,73630.0,3.43,-13.37,-12.11,0,*73
1505081037.35,46288,14.5,73624.0,3.43,-13.37,-12.07,0,*7B
1505081038.6,46289,14.5,73624.3,3.43,-13.37,-12.11,0,*7D
1505081039.88,46290,14.5,73622.5,3.41,-13.29,-11.97,0,*75
1505081041.16,46291,14.5,73628.0,3.41,-13.29,-11.89,0,*7B
1505081042.42,46292,14.56,73634.5,3.41,-13.33,-12.03,0,*72
1505081043.62,46293,14.5,73634.5,3.39,-13.43,-12.03,0,*7B
1505081044.85,46294,14.56,73626.8,3.41,-13.43,-12.03,0,*73
1505081046.05,46295,14.5,73622.0,3.39,-13.47,-12.03,0,*79
1505081047.25,46296,14.56,73608.8,3.39,-13.47,-12.03,0,*7A
1505081048.48,46297,14.56,73614.8,3.39,-13.47,-12.11,0,*78
1505081049.71,46298,14.5,73618.0,3.41,-13.43,-12.03,0,*7F
1505081050.96,46299,14.56,73622.8,3.41,-13.43,-11.97,0,*70
1505081052.17,46300,14.56,73614.5,3.39,-13.43,-12.03,0,*70
1505081053.39,46301,14.56,73610.0,3.39,-13.43,-11.97,0,*7F
1505081054.67,46302,14.5,73608.5,3.41,-13.29,-11.89,0,*70
1505081055.92,46303,14.5,73604.8,3.39,-13.33,-11.97,0,*7A
1505081057.18,46304,14.56,73612.0,3.39,-13.33,-11.89,0,*72
1505081058.46,46305,14.5,73614.3,3.41,-13.33,-11.89,0,*7C
1505081059.74,46306,14.56,73614.3,3.41,-13.33,-11.89,0,*7F
1505081060.97,46307,14.5,73614.0,3.39,-13.33,-12.03,0,*70
1505081062.19,46308,14.56,73616.3,3.39,-13.47,-11.97,0,*72
1505081063.45,46309,14.56,73610.5,3.41,-13.43,-11.89,0,*77
1505081064.7,46310,14.5,73614.3,3.39,-13.33,-11.89,0,*77
1505081065.98,46311,14.56,73608.5,3.41,-13.33,-11.89,0,*79
1505081067.26,46312,14.56,73614.0,3.41,-13.33,-11.89,0,*7A
1505081068.51,46313,14.5,73614.0,3.39,-13.33,-11.89,0,*74
1505081069.74,46314,14.56,73616.3,3.39,-13.43,-11.85,0,*78
1505081070.97,46315,14.5,73620.0,3.39,-13.43,-11.89,0,*75
1505081072.19,46316,14.56,73620.5,3.39,-13.47,-11.89,0,*72
1505081073.42,46317,14.5,73618.0,3.39,-13.43,-11.85,0,*7B
1505081074.67,46318,14.5,73616.3,3.41,-13.47,-11.85,0,*7F
1505081075.89,46319,14.5,73608.5,3.39,-13.43,-11.85,0,*75
1505081077.12,46320,14.56,73614.5,3.39,-13.43,-11.89,0,*73
1505081078.37,46321,14.5,73618.3,3.41,-13.47,-11.85,0,*75
1505081079.6,46322,14.5,73612.5,3.39,-13.43,-11.85,0,*7D
1505081080.83,46323,14.56,73618.5,3.39,-13.43,-11.89,0,*70
1505081082.08,46324,14.5,73624.3,3.41,-13.43,-11.85,0,*74
1505081083.34,46325,14.5,73626.0,3.41,-13.43,-11.85,0,*75
1505081084.56,46326,14.5,73622.3,3.39,-13.43,-11.85,0,*79
1505081085.81,46327,14.5,73616.3,3.39,-13.33,-11.73,0,*76
1505081087.06,46328,14.5,73618.5,3.39,-13.29,-11.77,0,*76
1505081088.31,46329,14.5,73618.3,3.39,-13.33,-11.73,0,*78
1505081089.59,46330,14.5,73622.5,3.41,-13.29,-11.63,0,*75
1505081090.85,46331,14.56,73622.0,3.39,-13.33,-11.63,0,*70
1505081092.13,46332,14.56,73620.3,3.41,-13.33,-11.73,0,*7D
1505081093.38,46333,14.5,73620.0,3.39,-13.29,-11.63,0,*79
1505081094.67,46334,14.5,73620.5,3.41,-13.29,-11.63,0,*71
1505081095.95,46335,14.5,73622.3,3.41,-13.33,-11.73,0,*7A
1505081097.19,46336,14.5,73620.5,3.39,-13.33,-11.77,0,*72
1505081098.47,46337,14.5,73616.0,3.41,-13.33,-11.73,0,*78
1505081099.75,46338,14.5,73618.3,3.41,-13.33,-11.85,0,*7E
1505081101.03,46339,14.5,73622.3,3.41,-13.33,-11.73,0,*76
1505081102.28,46340,14.5,73620.8,3.39,-13.33,-11.77,0,*73
1505081103.52,46341,14.5,73618.5,3.39,-13.33,-11.77,0,*72
1505081104.8,46342,14.5,73618.0,3.41,-13.33,-11.77,0,*7E
1505081106.05,46343,14.56,73624.3,3.41,-13.47,-11.77,0,*7C
1505081107.27,46344,14.5,73616.5,3.39,-13.43,-11.77,0,*70
1505081108.49,46345,14.5,73624.0,3.39,-13.43,-11.77,0,*71
1505081109.74,46346,14.5,73620.8,3.41,-13.47,-11.77,0,*79
1505081110.99,46347,14.5,73626.3,3.41,-13.43,-11.77,0,*7C
1505081112.21,46348,14.5,73630.8,3.39,-13.47,-11.77,0,*78
1505081113.46,46349,14.5,73620.8,3.41,-13.43,-11.77,0,*72
1505081114.68,46350,14.5,73626.5,3.39,-13.47,-11.77,0,*71
1505081115.91,46351,14.5,73626.3,3.39,-13.43,-11.85,0,*79
1505081117.16,46352,14.5,73624.8,3.41,-13.47,-11.89,0,*7D
1505081118.41,46353,14.5,73628.3,3.41,-13.47,-11.85,0,*70
1505081119.67,46354,14.5,73626.8,3.41,-13.55,-11.77,0,*79
1505081120.92,46355,14.5,73626.5,3.41,-13.55,-11.85,0,*75
1505081122.17,46356,14.5,73628.5,3.41,-13.47,-11.85,0,*75
1505081123.4,46357,14.5,73628.8,3.39,-13.55,-11.85,0,*78
1505081124.65,46358,14.5,73626.0,3.39,-13.61,-11.85,0,*70
1505081125.9,46359,14.56,73626.5,3.39,-13.61,-11.85,0,*71
1505081127.16,46360,14.5,73628.8,3.39,-13.61,-11.89,0,*77
1505081128.41,46361,14.5,73626.5,3.39,-13.61,-11.89,0,*76
1505081129.66,46362,14.5,73628.0,3.39,-13.61,-11.85,0,*79
1505081130.89,46363,14.5,73628.0,3.39,-13.55,-11.85,0,*7F
1505081132.14,46364,14.5,73626.5,3.39,-13.61,-11.89,0,*73
1505081133.4,46365,14.56,73628.0,3.39,-13.61,-11.89,0,*72
1505081134.65,46366,14.5,73628.8,3.37,-13.65,-11.89,0,*7B
1505081135.9,46367,14.5,73626.8,3.39,-13.61,-11.85,0,*7C
1505081137.16,46368,14.5,73628.3,3.39,-13.61,-11.89,0,*7F
1505081138.41,46369,14.5,73630.0,3.37,-13.65,-11.89,0,*74
1505081139.69,46370,14.5,73628.8,3.37,-13.61,-11.89,0,*78
1505081140.97,46371,14.5,73624.5,3.37,-13.61,-11.81,0,*71
1505081142.22,46372,14.5,73626.0,3.39,-13.61,-11.77,0,*75
1505081143.46,46373,14.5,73628.5,3.37,-13.65,-11.81,0,*77
1505081144.71,46374,14.5,73626.3,3.37,-13.65,-11.81,0,*70
1505081145.97,46375,14.5,73630.8,3.37,-13.51,-11.81,0,*76
1505081147.22,46376,14.5,73632.5,3.37,-13.51,-11.81,0,*75
1505081148.5,46377,14.5,73630.0,3.37,-13.61,-11.81,0,*77
1505081149.75,46378,14.5,73630.3,3.35,-13.61,-11.81,0,*7A
1505081151.0,46379,14.5,73632.5,3.37,-13.51,-11.77,0,*73
1505081152.26,46380,14.5,73628.3,3.37,-13.51,-11.77,0,*75
1505081153.52,46381,14.5,73624.3,3.37,-13.51,-11.67,0,*75
1505081154.8,46382,14.5,73630.8,3.37,-13.61,-11.77,0,*74
1505081156.05,46383,14.5,73624.0,3.37,-13.65,-11.77,0,*71
1505081157.32,46384,14.5,73624.3,3.37,-13.61,-11.77,0,*72
1505081158.6,46385,14.5,73628.5,3.37,-13.61,-11.77,0,*73
1505081159.87,46386,14.5,73630.8,3.37,-13.61,-11.81,0,*79
1505081161.09,46387,14.5,73638.0,3.35,-13.65,-11.81,0,*7E
1505081162.34,46388,14.5,73634.8,3.37,-13.65,-11.81,0,*73
1505081163.59,46389,14.5,73634.3,3.37,-13.65,-11.89,0,*7A
1505081164.83,46390,14.5,73632.3,3.35,-13.65,-11.89,0,*70
1505081166.08,46391,14.5,73634.5,3.37,-13.73,-11.89,0,*74
1505081167.31,46392,14.5,73632.5,3.35,-13.73,-11.89,0,*75
1505081168.55,46393,14.5,73630.3,3.35,-13.73,-11.89,0,*74
1505081169.8,46394,14.5,73628.5,3.35,-13.61,-11.77,0,*71
1505081171.05,46395,14.5,73624.5,3.37,-13.65,-11.77,0,*76
1505081172.29,46396,14.5,73624.0,3.37,-13.65,-11.81,0,*7C
1505081173.55,46397,14.5,73624.8,3.35,-13.61,-11.81,0,*7B
1505081174.8,46398,14.5,73626.5,3.35,-13.61,-11.77,0,*7D
1505081176.07,46399,14.5,73622.3,3.37,-13.61,-11.77,0,*7E
1505081177.3,46400,14.5,73622.8,3.35,-13.65,-11.77,0,*7F
1505081178.55,46401,14.5,73626.5,3.37,-13.65,-11.81,0,*75
1505081179.83,46402,14.5,73636.5,3.37,-13.61,-11.67,0,*7A
1505081181.11,46403,14.5,73642.5,3.37,-13.61,-11.67,0,*7B
1505081182.33,46404,14.5,73620.5,3.35,-13.47,-11.51,0,*7F
1505081183.57,46405,14.5,73614.3,3.35,-13.51,-11.55,0,*7D
1505081184.8,46406,14.5,73624.8,3.35,-13.47,-11.63,0,*7C
1505081186.03,46407,14.5,73618.8,3.35,-13.51,-11.55,0,*7F
1505081187.27,46408,14.5,73610.8,3.35,-13.51,-11.67,0,*71
1505081188.53,46409,14.5,73612.0,3.35,-13.61,-11.67,0,*73
1505081189.79,46410,14.5,73624.3,3.37,-13.51,-11.63,0,*7E
1505081191.05,46411,14.5,73618.3,3.37,-13.51,-11.55,0,*7A
1505081192.3,46412,14.5,73610.3,3.37,-13.47,-11.51,0,*7A
1505081193.55,46413,14.5,73594.3,3.37,-13.47,-11.51,0,*7B
1505081194.81,46414,14.5,73596.8,3.37,-13.51,-11.55,0,*7F
1505081196.07,46415,14.5,73606.3,3.35,-13.61,-11.63,0,*7A
1505081197.3,46416,14.5,73614.8,3.35,-13.47,-11.51,0,*7C
1505081198.55,46417,14.5,73616.8,3.37,-13.37,-11.41,0,*79
1505081199.81,46418,14.5,73620.3,3.35,-13.37,-11.55,0,*71
1505081201.03,46419,14.5,73612.0,3.35,-13.47,-11.51,0,*73
1505081202.28,46420,14.5,73606.5,3.37,-13.47,-11.37,0,*7B
1505081203.53,46421,14.5,73606.8,3.37,-13.37,-11.41,0,*7C
1505081204.79,46422,14.5,73616.0,3.37,-13.47,-11.55,0,*7D
1505081206.05,46423,14.5,73626.8,3.37,-13.51,-11.55,0,*7B
1505081207.31,46424,14.5,73620.5,3.37,-13.51,-11.55,0,*7C
1505081208.56,46425,14.5,73618.5,3.37,-13.47,-11.55,0,*7A
1505081209.81,46426,14.5,73616.8,3.37,-13.47,-11.51,0,*7D
1505081211.03,46427,14.5,73620.0,3.37,-13.47,-11.41,0,*7D
1505081212.26,46428,14.5,73616.8,3.39,-13.55,-11.51,0,*7E
1505081213.48,46429,14.5,73608.5,3.39,-13.47,-11.51,0,*7C
1505081214.68,46430,14.5,73610.5,3.39,-13.43,-11.45,0,*75
1505081215.9,46431,14.5,73612.5,3.39,-13.43,-11.33,0,*75
1505081217.12,46432,14.5,73612.8,3.39,-13.47,-11.37,0,*76
1505081218.32,46433,14.5,73606.3,3.39,-13.43,-11.45,0,*76
1505081219.54,46434,14.5,73608.3,3.39,-13.43,-11.51,0,*74
1505081220.77,46435,14.5,73612.5,3.39,-13.43,-11.37,0,*75
1505081221.99,46436,14.5,73610.8,3.39,-13.43,-11.37,0,*76
1505081223.21,46437,14.5,73612.8,3.39,-13.43,-11.37,0,*77
1505081224.41,46438,14.5,73618.3,3.39,-13.43,-11.45,0,*7D
1505081225.62,46439,14.5,73614.3,3.39,-13.43,-11.45,0,*7C
1505081226.87,46440,14.5,73608.5,3.41,-13.43,-11.37,0,*78
1505081228.09,46441,14.5,73608.3,3.39,-13.47,-11.51,0,*72
1505081229.29,46442,14.5,73614.5,3.39,-13.47,-11.45,0,*74
1505081230.51,46443,14.5,73618.8,3.39,-13.47,-11.51,0,*70
1505081231.7,46444,14.5,73616.8,3.39,-13.47,-11.45,0,*72
1505081232.91,46445,14.5,73620.8,3.39,-13.43,-11.45,0,*77
1505081234.11,46446,14.5,73618.0,3.39,-13.43,-11.45,0,*74
1505081235.3,46447,14.5,73626.5,3.39,-13.47,-11.45,0,*71
1505081236.52,46448,14.5,73622.8,3.39,-13.47,-11.51,0,*7B
1505081237.75,46449,14.5,73624.5,3.39,-13.47,-11.51,0,*7A
1505081238.95,46450,14.5,73626.5,3.39,-13.43,-11.45,0,*73
1505081240.17,46451,14.5,73632.3,3.39,-13.43,-11.51,0,*77
1505081241.4,46452,14.5,73624.5,3.39,-13.55,-11.51,0,*73
1505081242.6,46453,14.5,73626.0,3.39,-13.43,-11.45,0,*70
1505081243.8,46454,14.5,73618.5,3.39,-13.43,-11.45,0,*77
1505081245.05,46455,14.5,73620.5,3.41,-13.47,-11.51,0,*78
1505081246.25,46456,14.5,73626.0,3.39,-13.47,-11.45,0,*71
1505081247.47,46457,14.5,73622.8,3.39,-13.43,-11.51,0,*71
1505081248.71,46458,14.5,73618.3,3.37,-13.51,-11.41,0,*72
1505081249.95,46459,14.5,73620.5,3.37,-13.47,-11.37,0,*75
1505081251.2,46460,14.5,73624.5,3.37,-13.47,-11.51,0,*7F
1505081252.4,46461,14.5,73630.5,3.39,-13.43,-11.45,0,*71
1505081253.6,46462,14.5,73626.8,3.39,-13.43,-11.45,0,*72
1505081254.85,46463,14.5,73624.0,3.41,-13.43,-11.33,0,*7D
1505081256.07,46464,14.5,73624.5,3.39,-13.47,-11.51,0,*75
1505081257.29,46465,14.5,73624.5,3.39,-13.47,-11.51,0,*74
1505081258.52,46466,14.5,73632.3,3.39,-13.43,-11.37,0,*73
1505081259.72,46467,14.5,73628.8,3.39,-13.43,-11.45,0,*77
1505081260.92,46468,14.5,73626.5,3.39,-13.43,-11.45,0,*78
1505081262.17,46469,14.5,73624.5,3.37,-13.47,-11.51,0,*76
1505081263.41,46470,14.5,73628.3,3.37,-13.47,-11.51,0,*7E
1505081264.64,46471,14.5,73630.3,3.39,-13.43,-11.51,0,*75
1505081265.89,46472,14.5,73630.5,3.41,-13.43,-11.37,0,*79
1505081267.14,46473,14.5,73628.3,3.41,-13.43,-11.33,0,*7C
1505081268.38,46474,14.5,73634.0,3.39,-13.33,-11.33,0,*73
1505081269.63,46475,14.5,73624.8,3.39,-13.33,-11.33,0,*72
1505081270.87,46476,14.5,73626.5,3.39,-13.29,-11.33,0,*7A
1505081272.12,46477,14.5,73630.3,3.39,-13.33,-11.37,0,*74
1505081273.35,46478,14.5,73624.8,3.39,-13.33,-11.45,0,*7E
1505081274.59,46479,14.5,73630.0,3.39,-13.33,-11.37,0,*7A
1505081275.84,46480,14.5,73632.5,3.39,-13.33,-11.33,0,*78
1505081277.08,46481,14.5,73636.8,3.39,-13.29,-11.33,0,*72
1505081278.33,46482,14.5,73632.8,3.39,-13.33,-11.37,0,*7E
1505081279.58,46483,14.5,73632.5,3.41,-13.43,-11.37,0,*77
1505081280.86,46484,14.5,73640.3,3.41,-13.33,-11.29,0,*78
1505081282.11,46485,14.5,73642.8,3.39,-13.33,-11.33,0,*7D
1505081283.35,46486,14.5,73640.3,3.39,-13.29,-11.33,0,*75
1505081284.6,46487,14.5,73636.8,3.39,-13.29,-11.37,0,*70
1505081285.83,46488,14.5,73636.3,3.39,-13.29,-11.45,0,*7A
1505081287.08,46489,14.5,73636.0,3.39,-13.33,-11.33,0,*71
1505081288.33,46490,14.5,73638.5,3.39,-13.33,-11.29,0,*72
1505081289.57,46491,14.5,73632.8,3.39,-13.29,-11.33,0,*73
1505081290.82,46492,14.5,73630.0,3.39,-13.33,-11.33,0,*7B
1505081292.07,46493,14.5,73634.0,3.39,-13.33,-11.29,0,*71
1505081293.32,46494,14.5,73636.3,3.39,-13.33,-11.29,0,*76
1505081294.56,46495,14.5,73632.5,3.39,-13.33,-11.37,0,*78
1505081295.84,46496,14.5,73628.0,3.37,-13.33,-11.37,0,*75
1505081297.09,46497,14.5,73628.5,3.39,-13.29,-11.37,0,*71
1505081298.31,46498,14.5,73632.3,3.39,-13.19,-11.37,0,*7D
1505081299.53,46499,14.5,73628.5,3.39,-13.15,-11.37,0,*70
1505081300.78,46500,14.5,73634.3,3.39,-13.01,-11.33,0,*70
1505081301.98,46501,14.5,73630.0,3.39,-12.89,-11.19,0,*78
1505081303.2,46502,14.5,73630.0,3.39,-12.83,-11.19,0,*71
1505081304.45,46503,14.5,73628.8,3.39,-12.83,-11.07,0,*7F
1505081305.71,46504,14.5,73622.3,3.41,-12.75,-11.15,0,*7D
1505081306.91,46505,14.5,73610.0,3.39,-12.89,-11.15,0,*70
1505081308.12,46506,14.5,73612.8,3.39,-13.15,-11.33,0,*73
1505081309.35,46507,14.5,73614.5,3.39,-13.29,-11.45,0,*7C
1505081310.54,46508,14.5,73620.3,3.39,-13.15,-11.19,0,*75
1505081311.77,46509,14.5,73610.3,3.41,-13.15,-11.19,0,*7B