#timestamp,LO_Frequency,Hit,StdDev 
1518440415.3,286046999.6,N
1518440435.1,286046996.9,Y
1518440455.9,286046999.1,P
1518440475.7,286046996.8,P
1518440495.5,286046996.9,N
1518440515.4,286046996.7,N
1518440535.2,286046997.1,N
1518440555.0,286046997.3,N
1518440555.9,286046997.3,N
1518440575.8,286046998.0,N
1518440595.6,286046995.3,Y
1518440615.4,286046999.0,P
1518440635.3,286046998.7,N
1518440655.1,286046996.7,P
1518440656.0,286046996.7,Y
1518440675.8,286047000.9,P
1518440695.7,286047000.4,N
1518440715.5,286047000.6,N
1518440735.3,286046998.5,N
1518440755.2,286046998.4,N
1518440775.9,286046998.9,N
1518440795.7,286046998.6,N
1518440815.6,286046998.5,N
1518440835.4,286046999.4,N
1518440855.2,286046998.8,N
1518440875.0,286046999.6,N
1518440875.9,286046999.6,N
1518440895.8,286046996.6,Y
1518440915.6,286046999.1,P
1518440935.4,286046998.9,P
1518440955.3,286046996.5,P
1518440975.1,286046999.4,N
1518440995.8,286046999.5,N
1518441015.7,286046997.2,N
1518441035.5,286046997.3,N
1518441055.3,286046997.4,N
1518441075.2,286046997.8,N
1518441095.9,286046997.2,N
1518441115.7,286046998.0,N
1518441135.6,286046995.0,Y
1518441155.4,286046999.2,P
1518441175.2,286046999.6,N
1518441195.1,286046997.1,P
1518441196.0,286046997.1,Y
1518441215.8,286047000.8,P
1518441235.6,286046998.4,N
1518441255.5,286046998.7,N
1518441275.3,286046998.7,N
1518441295.1,286046999.0,N
1518441315.9,286046999.4,N
1518441335.7,286046998.9,N
1518441355.5,286046999.5,N
1518441375.4,286046996.8,Y
1518441395.2,286046996.6,P
1518441415.0,286046999.1,N
1518441415.9,286046999.1,N
1518441435.8,286046999.2,N
1518441455.6,286046996.7,Y
1518441475.4,286046998.6,P
1518441495.3,286046998.3,P
1518441515.1,286046998.4,P
1518441516.0,286046998.4,Y
1518441535.8,286047000.3,P
1518441555.7,286046998.1,N
1518441575.5,286047000.7,N
1518441595.3,286047000.8,N
1518441615.2,286047001.1,N
1518441635.9,286047001.1,N
1518441655.7,286046998.1,N
1518441675.5,286046998.8,N
1518441695.4,286046998.6,N
1518441715.2,286046999.4,N
1518441735.0,286046998.3,N
1518441735.9,286046998.3,N
1518441755.8,286046999.3,N
1518441775.6,286046998.7,N
1518441795.4,286046999.0,N
1518441815.3,286046999.3,N
1518441835.1,286046999.4,N
1518441855.8,286046999.1,N
1518441875.7,286046999.5,N
1518441895.5,286046999.6,N
1518441915.3,286046996.9,Y
1518441935.2,286046996.6,P
1518441955.9,286046999.2,N
1518441975.7,286046997.0,N
1518441995.6,286046997.8,N
1518442015.4,286046997.2,N
1518442035.2,286046994.9,Y
1518442055.1,286046999.1,P
1518442056.0,286046999.1,N
1518442075.8,286046997.0,P
1518442095.6,286046996.8,Y
1518442115.5,286047000.6,P
1518442135.3,286047000.9,N
1518442155.1,286047001.0,N
1518442175.9,286047000.7,N
1518442195.7,286046998.5,N
1518442215.5,286046998.2,N
1518442235.3,286046998.3,N
1518442255.2,286046997.0,N
1518442275.0,286047004.6,Y
1518442275.9,286047004.6,P
1518442295.8,286046999.9,N
1518442315.6,286047000.4,N
1518442335.4,286047006.0,N
1518442355.2,286047003.7,N
1518442375.1,286047003.8,N
1518442376.0,286047003.8,N
1518442395.8,286047003.2,N
1518442415.6,286047003.6,N
1518442435.5,286047001.3,N
1518442455.3,286046999.4,N
1518442475.1,286046996.6,N
1518442495.9,286046996.6,N
1518442515.7,286046999.1,N
1518442535.5,286046996.8,N
1518442555.4,286046891.5,Y
1518442575.2,286046998.0,P
1518442595.0,286046995.0,P
1518442595.9,286046995.0,N
1518442615.8,286046996.1,N
1518442635.6,286046890.5,Y
1518442655.4,286046894.0,P
1518442675.3,286046891.5,N
1518442695.1,286046891.3,N
1518442696.0,286046891.3,N
1518442715.8,286046891.2,N
1518442735.7,286046891.2,N
1518442755.5,286046892.3,N
1518442775.3,286046892.1,Y
1518442795.2,286046985.7,P
1518442815.9,286046985.6,N
1518442835.7,286046986.7,N
1518442855.6,286046986.2,N
1518442875.4,286046986.3,N
1518442895.2,286046986.4,N
1518442915.0,286046984.3,N
1518442915.9,286046984.3,N
1518442935.8,286046984.2,N
1518442955.6,286046984.3,N
1518442975.4,286046984.4,N
1518442995.3,286046982.1,N
1518443015.1,286046984.7,N
1518443035.8,286046985.1,N
1518443055.7,286046985.2,N
1518443075.5,286046982.7,N
1518443095.3,286046982.5,N
1518443115.2,286046982.5,N
1518443135.9,286046982.3,N
1518443155.7,286046983.1,N
1518443175.6,286046982.8,N
1518443195.4,286046983.4,N
1518443215.2,286046983.2,N
1518443235.0,286046980.7,N
1518443235.9,286046980.7,N
1518443255.8,286046980.6,N
1518443275.6,286046980.9,N
1518443295.4,286046981.0,N
1518443315.3,286046981.8,N
1518443335.1,286046981.3,N
1518443355.8,286046981.8,Y
1518443375.7,286046997.1,P
1518443395.5,286046998.0,N
1518443415.3,286046997.7,N
1518443435.2,286046997.5,N
1518443455.9,286046994.9,N
1518443475.7,286046995.7,N
1518443495.6,286046995.0,N
1518443515.4,286046994.9,N
1518443535.2,286046995.3,N
1518443555.0,286046996.2,N
1518443556.0,286046996.2,N
1518443575.8,286046995.7,N
1518443595.6,286046995.8,N
1518443615.4,286046995.9,N
1518443635.3,286046993.8,N
1518443655.1,286046996.3,N
1518443675.8,286046993.4,N
1518443695.7,286046993.5,N
1518443715.5,286046994.3,N
1518443735.3,286046994.1,N
1518443755.2,286046994.2,N
1518443775.9,286046994.3,N
1518443795.7,286046992.1,N
1518443815.6,286046994.4,N
1518443835.4,286046991.8,Y
1518443855.2,286046996.5,P
1518443875.1,286046997.2,P
1518443876.0,286046997.2,N
1518443895.8,286046996.7,Y
1518443915.6,286046999.8,P
1518443935.5,286047000.1,N
1518443955.3,286047000.6,N
1518443975.1,286046999.9,N
1518443995.9,286047000.3,N
