#timestamp,LO_Frequency,Hit,StdDev 
1457226015.4,286046994.1,N
1457226035.2,286046995.5,N
1457226055.1,286046996.3,N
1457226075.9,286046995.9,N
1457226095.7,286046996.8,N
1457226115.5,286046998.9,N
1457226135.4,286046995.1,N
1457226155.2,286046993.7,N
1457226175.0,286046994.1,N
1457226175.9,286046994.1,N
1457226195.8,286046996.4,N
1457226215.6,286046994.4,N
1457226235.4,286046994.2,N
1457226255.2,286046995.8,N
1457226275.1,286046995.2,N
1457226276.0,286046995.2,N
1457226295.8,286046996.3,N
1457226315.7,286046992.6,Y
1457226335.5,286046994.9,P
1457226355.3,286046995.9,P
1457226375.1,286046993.3,P
1457226395.9,286046991.3,Y
1457226415.7,286046997.7,P
1457226435.6,286046995.5,P
1457226455.4,286046995.6,P
1457226475.2,286046997.1,N
1457226495.1,286046996.5,Y
1457226496.0,286046996.5,P
1457226515.8,286047000.5,N
1457226535.6,286047001.6,N
1457226555.4,286047001.5,N
1457226575.3,286047001.9,N
1457226595.1,286047002.4,N
1457226615.8,286047002.6,N
1457226635.7,286047002.6,N
1457226655.5,286047003.2,N
1457226675.3,286047001.3,N
1457226695.2,286047001.4,N
1457226715.9,286047002.2,N
1457226735.7,286047001.7,N
1457226755.6,286047002.5,N
1457226775.4,286047002.1,N
1457226795.2,286046999.7,N
1457226815.1,286046998.5,N
1457226816.0,286046998.5,N
1457226835.8,286047002.6,N
1457226855.6,286047003.1,N
1457226875.4,286047006.0,N
1457226895.3,286047002.0,N
1457226915.1,286047001.5,N
1457226935.9,286047003.0,N
1457226955.7,286047001.6,N
1457226975.6,286047002.5,N
1457226995.4,286047001.9,N
1457227015.2,286046998.7,N
1457227035.0,286046999.5,N
1457227036.0,286046999.5,N
1457227055.8,286046995.1,N
1457227075.6,286046994.2,N
1457227095.4,286046994.2,N
1457227115.3,286046997.9,N
1457227135.1,286046997.1,N
1457227155.8,286046995.6,N
1457227175.7,286046995.3,N
1457227195.5,286046997.6,N
1457227215.3,286046996.5,N
1457227235.2,286046997.4,N
1457227255.9,286046996.7,N
1457227275.7,286046996.6,N
1457227295.6,286046998.0,N
1457227315.4,286046996.2,N
1457227335.2,286046992.0,N
1457227355.1,286046994.0,N
1457227356.0,286046994.0,N
1457227375.8,286046994.0,N
1457227395.6,286046998.0,N
1457227415.5,286046997.1,N
1457227435.3,286046997.6,N
1457227455.1,286046996.7,N
1457227475.8,286046995.3,N
1457227495.7,286046995.9,N
1457227515.5,286046996.8,N
1457227535.4,286046997.4,N
1457227555.2,286046996.7,N
1457227575.0,286046993.4,Y
1457227575.9,286046993.4,P
1457227595.8,286046996.7,N
1457227615.6,286046997.5,N
1457227635.4,286046995.6,N
1457227655.3,286046996.3,N
1457227675.1,286046996.4,N
1457227676.0,286046996.4,Y
1457227695.8,286046997.6,P
1457227715.7,286046997.6,P
1457227735.5,286046997.8,P
1457227755.3,286046999.0,N
1457227775.2,286046997.5,N
1457227795.9,286046997.0,Y
1457227815.7,286046998.2,P
1457227835.6,286046996.9,P
1457227855.4,286046998.8,N
1457227875.2,286047000.2,N
1457227895.0,286046998.5,N
1457227895.9,286046998.5,N
1457227915.8,286046999.2,N
1457227935.6,286046999.9,N
1457227955.4,286047001.8,N
1457227975.3,286047004.9,Y
1457227995.1,286047003.2,P
1457228015.8,286047007.3,P
1457228035.7,286047012.4,P
1457228055.5,286047007.5,N
1457228075.3,286047007.0,N
1457228095.2,286047010.2,N
1457228115.9,286047010.5,N
1457228135.7,286047009.7,N
1457228155.6,286047009.6,N
1457228175.4,286047011.5,Y
1457228195.2,286047005.1,P
1457228215.1,286047003.7,N
1457228216.0,286047003.7,N
1457228235.8,286047002.9,N
1457228255.6,286047002.9,N
1457228275.5,286047005.9,Y
1457228295.3,286047001.4,P
1457228315.1,286047003.9,N
1457228335.9,286047004.2,P
1457228355.7,286047000.0,N
1457228375.5,286047002.1,N
1457228395.4,286047003.4,N
1457228415.2,286047002.2,N
1457228435.0,286047002.2,N
1457228435.9,286047002.2,N
1457228455.7,286047001.9,N
1457228475.6,286047003.4,N
1457228495.4,286047003.0,N
1457228515.3,286047004.0,Y
1457228535.1,286047002.5,P
1457228536.0,286047002.5,P
1457228555.8,286047002.2,P
1457228575.7,286047000.7,Y
1457228595.5,286046995.7,P
1457228615.3,286046990.2,N
1457228635.1,286046991.0,N
1457228655.9,286046991.8,N
1457228675.7,286046994.4,N
1457228695.5,286046995.8,N
1457228715.4,286046994.6,N
1457228735.2,286046994.5,N
1457228755.0,286046991.9,N
1457228755.9,286046991.9,N
1457228775.8,286046990.8,N
1457228795.6,286046988.7,Y
1457228815.4,286046998.0,P
1457228835.3,286046997.6,N
1457228855.1,286046995.4,N
1457228856.0,286046995.4,N
1457228875.8,286046995.7,N
1457228895.7,286046993.9,Y
1457228915.5,286046996.9,P
1457228935.3,286046996.1,P
1457228955.2,286046991.8,P
1457228975.9,286046993.7,Y
1457228995.7,286046999.3,P
1457229015.6,286046998.6,N
1457229035.4,286047000.3,N
1457229055.2,286047001.0,N
1457229075.1,286046998.2,N
1457229076.0,286046998.2,N
1457229095.8,286047000.0,N
1457229115.6,286047000.4,N
1457229135.5,286047004.2,N
1457229155.3,286047000.0,N
1457229175.1,286046998.3,N
1457229195.8,286047002.1,N
1457229215.7,286047000.2,N
1457229235.5,286047006.0,N
1457229255.3,286047003.2,N
1457229275.2,286047002.9,N
1457229295.9,286047007.2,N
1457229315.7,286047006.8,N
1457229335.6,286047004.7,N
1457229355.4,286047007.3,N
1457229375.2,286047005.2,N
1457229395.0,286047003.2,N
1457229396.0,286047003.2,N
1457229415.8,286047010.6,Y
1457229435.6,286047013.6,P
1457229455.5,286047013.4,N
1457229475.3,286047011.2,N
1457229495.1,286047009.5,N
1457229515.9,286047013.7,Y
1457229535.7,286047005.5,P
1457229555.5,286047005.6,N
1457229575.3,286047007.3,P
1457229595.2,286047002.9,N
