#timestamp,LO_Frequency,Hit,StdDev 
1664020815.7,286047000.3,N
1664020835.5,286047000.1,N
1664020855.3,286047001.4,N
1664020875.2,286047002.7,N
1664020895.0,286046999.7,N
1664020895.9,286046999.7,N
1664020915.8,286047002.6,N
1664020935.6,286047001.8,N
1664020955.4,286047003.9,N
1664020975.3,286047003.6,N
1664020995.1,286047004.4,N
1664021015.9,286047003.8,N
1664021035.7,286047004.1,N
1664021055.5,286047003.6,N
1664021075.4,286047003.9,N
1664021095.2,286047004.2,N
1664021115.0,286047004.3,N
1664021115.9,286047004.3,N
1664021135.8,286047003.3,N
1664021155.6,286047003.7,N
1664021175.5,286047002.1,N
1664021195.3,286047002.5,N
1664021215.1,286047002.0,N
1664021235.9,286047001.9,N
1664021255.7,286047003.7,N
1664021275.5,286047003.0,N
1664021295.4,286047005.4,Y
1664021315.2,286047001.4,P
1664021335.1,286047002.0,P
1664021336.0,286047002.0,P
1664021355.8,286047002.5,Y
1664021375.6,286046998.7,P
1664021395.5,286046998.5,N
1664021415.3,286046997.0,N
1664021435.1,286046995.5,N
1664021455.9,286046997.8,N
1664021475.7,286046997.0,N
1664021495.6,286046999.1,N
1664021515.4,286046998.4,N
1664021535.2,286046998.1,N
1664021555.1,286046997.5,N
1664021556.0,286046997.5,N
1664021575.8,286046995.5,Y
1664021595.7,286046995.3,P
1664021615.5,286046994.9,P
1664021635.3,286046996.9,N
1664021655.2,286046998.0,N
1664021675.0,286046996.0,Y
1664021675.9,286046996.0,P
1664021695.7,286047001.1,P
1664021715.6,286047000.3,N
1664021735.4,286047003.9,N
1664021755.3,286047003.5,N
1664021775.1,286047004.4,N
1664021795.8,286047001.7,N
1664021815.7,286047003.4,N
1664021835.5,286047004.2,N
1664021855.4,286047003.0,N
1664021875.2,286047003.6,N
1664021895.0,286047003.3,N
1664021895.9,286047003.3,N
1664021915.8,286047006.0,N
1664021935.6,286047005.5,N
1664021955.4,286047003.5,N
1664021975.3,286047003.4,N
1664021995.1,286047003.6,N
1664022015.9,286047003.2,N
1664022035.7,286047005.2,N
1664022055.5,286047007.0,N
1664022075.4,286047006.8,N
1664022095.2,286047007.1,N
1664022115.0,286047007.3,N
1664022115.9,286047007.3,N
1664022135.8,286047007.1,N
1664022155.6,286047004.6,N
1664022175.5,286047004.6,N
1664022195.3,286047007.4,N
1664022215.1,286047006.8,N
1664022235.9,286047004.6,N
1664022255.7,286047005.1,N
1664022275.5,286047005.1,N
1664022295.4,286047004.4,N
1664022315.2,286047000.9,N
1664022335.1,286047002.3,N
1664022336.0,286047002.3,N
1664022355.8,286047001.3,N
1664022375.6,286047001.8,N
1664022395.5,286047002.0,N
1664022415.3,286046999.9,N
1664022435.1,286047000.6,N
1664022455.9,286047002.2,N
1664022475.7,286047001.6,N
1664022495.6,286047004.1,N
1664022515.4,286047003.3,N
1664022535.2,286047001.3,N
1664022555.1,286047003.9,N
1664022556.0,286047003.9,N
1664022575.8,286047005.5,N
1664022595.7,286047004.8,N
1664022615.5,286047005.0,N
1664022635.3,286047004.5,N
1664022655.2,286047007.4,Y
1664022675.0,286047005.5,P
1664022675.9,286047005.5,P
1664022695.7,286047006.0,P
1664022715.6,286047003.2,Y
1664022735.4,286046999.0,P
1664022755.3,286046999.5,N
1664022775.1,286046996.9,N
1664022795.8,286046997.3,N
1664022815.7,286046997.4,N
1664022835.5,286046995.0,N
1664022855.4,286046995.3,N
1664022875.2,286046997.5,N
1664022895.0,286046995.3,N
1664022895.9,286046995.3,N
1664022915.8,286046995.3,N
1664022935.6,286046997.9,N
1664022955.4,286046995.1,N
1664022975.3,286046998.0,N
1664022995.1,286046997.7,N
1664023015.9,286046997.3,N
1664023035.7,286046997.9,N
1664023055.5,286046998.0,N
1664023075.4,286046997.1,N
1664023095.2,286046997.5,N
1664023115.0,286046997.7,N
1664023115.9,286046997.7,N
1664023135.8,286046995.1,N
1664023155.6,286046993.3,Y
1664023175.5,286046997.4,P
1664023195.3,286046997.7,P
1664023215.1,286046997.7,P
1664023235.9,286046997.7,Y
1664023255.7,286047000.6,P
1664023275.6,286047000.8,N
1664023295.4,286047000.8,N
1664023315.2,286046998.2,N
1664023335.1,286046999.0,N
1664023336.0,286046999.0,N
1664023355.8,286046996.6,N
1664023375.7,286046997.4,N
1664023395.5,286046997.1,N
1664023415.3,286046997.9,N
1664023435.2,286046998.0,N
1664023455.0,286046998.0,N
1664023455.9,286046998.0,N
1664023475.8,286046994.9,Y
1664023495.6,286046997.1,P
1664023515.4,286046997.8,P
1664023535.3,286046997.3,P
1664023555.1,286046997.4,Y
1664023575.9,286046998.6,P
1664023595.7,286046998.9,N
1664023615.6,286047001.1,N
1664023635.4,286047000.6,N
1664023655.2,286047001.0,N
1664023675.1,286047001.1,N
1664023676.0,286047001.1,N
1664023695.8,286047001.2,N
1664023715.7,286046998.5,N
1664023735.5,286047001.1,N
1664023755.3,286047001.2,N
1664023775.2,286046998.8,N
1664023795.0,286046996.5,N
1664023795.9,286046996.5,N
1664023815.8,286046997.1,N
1664023835.6,286046999.6,N
1664023855.4,286046999.3,N
1664023875.3,286046997.0,N
1664023895.1,286046997.8,N
1664023915.8,286046996.6,N
1664023935.7,286046995.0,N
1664023955.5,286046997.5,N
1664023975.4,286046997.8,N
1664023995.2,286046997.4,N
1664024015.1,286046997.6,N
1664024016.0,286046997.6,N
1664024035.8,286046998.0,N
1664024055.6,286046995.7,N
1664024075.5,286046997.9,N
1664024095.3,286046995.1,N
1664024115.1,286046994.9,N
1664024135.9,286046995.7,N
1664024155.7,286046995.8,N
1664024175.6,286046993.8,Y
1664024195.4,286046997.8,P
1664024215.2,286046997.5,P
1664024235.1,286046999.2,P
1664024236.0,286046999.2,N
1664024255.8,286047007.3,Y
1664024275.7,286047008.2,P
1664024295.5,286047010.3,N
1664024315.3,286047008.4,N
1664024335.2,286047007.3,N
1664024355.9,286047006.7,N
1664024375.7,286047004.5,N
1664024395.6,286047005.7,N
