#timestamp,LO_Frequency,Hit,StdDev 
1596334535.7,286047013.3,P
1596334555.5,286047013.8,P
1596334575.3,286047010.9,P
1596334595.2,286047013.0,Y
1596334615.0,286047002.2,P
1596334615.9,286047002.2,N
1596334635.8,286046999.8,N
1596334655.6,286047000.2,N
1596334675.4,286046999.9,N
1596334695.3,286046999.8,N
1596334715.1,286047002.4,N
1596334735.9,286047002.3,N
1596334755.7,286047001.3,N
1596334775.5,286047001.6,N
1596334795.4,286047001.9,N
1596334815.2,286047004.4,N
1596334835.0,286047003.8,N
1596334835.9,286047003.8,N
1596334855.8,286047003.3,N
1596334875.6,286047007.6,N
1596334895.5,286047007.3,N
1596334915.3,286047007.0,N
1596334935.1,286047008.6,N
1596334955.9,286047009.0,N
1596334975.7,286047008.9,N
1596334995.5,286047008.5,N
1596335015.4,286047008.1,N
1596335035.2,286047010.4,N
1596335055.1,286047010.7,N
1596335056.0,286047010.7,N
1596335075.8,286047009.5,N
1596335095.6,286047009.4,N
1596335115.5,286047011.5,N
1596335135.3,286047009.3,N
1596335155.1,286047011.8,Y
1596335175.9,286047005.5,P
1596335195.7,286047005.2,P
1596335215.6,286047005.0,P
1596335235.4,286047004.9,Y
1596335255.2,286046999.8,P
1596335275.1,286047001.5,N
1596335276.0,286047001.5,N
1596335295.8,286047001.5,N
1596335315.7,286047001.6,N
1596335335.5,286047002.8,N
1596335355.3,286047002.3,N
1596335375.2,286047001.9,N
1596335395.0,286047004.3,Y
1596335395.9,286047004.3,P
1596335415.8,286047000.5,N
1596335435.6,286047002.2,N
1596335455.4,286047002.1,N
1596335475.3,286046999.7,N
1596335495.1,286047002.3,N
1596335515.8,286047001.7,N
1596335535.7,286047002.0,N
1596335555.5,286047002.0,N
1596335575.4,286047003.2,N
1596335595.2,286047001.7,N
1596335615.0,286047003.9,Y
1596335615.9,286047003.9,P
1596335635.8,286047002.3,N
1596335655.6,286047004.0,P
1596335675.5,286047003.7,Y
1596335695.3,286047000.4,P
1596335715.1,286047000.1,N
1596335735.9,286046999.7,N
1596335755.7,286047002.8,N
1596335775.5,286047002.6,N
1596335795.4,286047000.3,N
1596335815.2,286047000.0,N
1596335835.1,286047000.2,N
1596335836.0,286047000.2,N
1596335855.8,286047002.3,N
1596335875.6,286047002.7,N
1596335895.5,286047001.9,N
1596335915.3,286047001.9,N
1596335935.2,286047002.0,N
1596335955.9,286047004.1,Y
1596335975.7,286047003.9,P
1596335995.6,286047004.0,P
1596336015.4,286047003.7,N
1596336035.2,286047003.3,N
1596336055.1,286047003.8,Y
1596336056.0,286047003.8,P
1596336075.8,286047000.1,N
1596336095.7,286047002.7,N
1596336115.5,286046999.8,N
1596336135.3,286047000.0,N
1596336155.2,286047000.2,N
1596336175.0,286047000.4,N
1596336175.9,286047000.4,N
1596336195.8,286047002.3,N
1596336215.6,286047002.6,N
1596336235.4,286047002.7,N
1596336255.3,286047002.0,N
1596336275.1,286047004.0,N
1596336295.8,286047004.3,N
1596336315.7,286047004.0,N
1596336335.5,286047004.3,N
1596336355.4,286047001.3,N
1596336375.2,286047003.6,N
1596336395.0,286047003.7,N
1596336395.9,286047003.7,N
1596336415.8,286047003.5,N
1596336435.6,286047004.0,N
1596336455.4,286047002.9,N
1596336475.3,286047007.5,Y
1596336495.1,286047003.3,P
1596336515.9,286047005.2,P
1596336535.7,286047003.3,N
1596336555.5,286047003.4,Y
1596336575.4,286047000.0,P
1596336595.2,286047002.7,N
1596336615.1,286047000.2,N
1596336616.0,286047000.2,N
1596336635.8,286047002.5,N
1596336655.6,286047004.4,Y
1596336675.5,286047000.5,P
1596336695.3,286047000.8,N
1596336715.2,286047000.3,N
1596336735.9,286047000.5,N
1596336755.7,286047002.4,Y
1596336775.6,286047002.8,P
1596336795.4,286047002.0,N
1596336815.2,286047002.6,P
1596336835.1,286047002.4,N
1596336836.0,286047002.4,Y
1596336855.8,286046998.2,P
1596336875.7,286047000.6,N
1596336895.5,286047000.9,N
1596336915.3,286047000.3,N
1596336935.2,286046999.9,N
1596336955.0,286047000.7,N
1596336955.9,286047000.7,N
1596336975.7,286047000.6,N
1596336995.6,286047000.5,N
1596337015.4,286046999.9,N
1596337035.3,286046999.9,N
1596337055.1,286047002.6,N
1596337056.0,286047002.6,N
1596337075.8,286047002.0,N
1596337095.7,286047002.5,N
1596337115.5,286047004.1,Y
1596337135.4,286047001.5,P
1596337155.2,286047004.3,P
1596337175.0,286047001.7,N
1596337175.9,286047001.7,N
1596337195.8,286047003.7,Y
