#timestamp,LO_Frequency,Hit,StdDev 
1605751215.1,286047002.9,N
1605751216.0,286047002.9,N
1605751235.8,286047005.8,N
1605751255.6,286047000.4,N
1605751275.5,286047000.5,N
1605751295.3,286047004.0,N
1605751315.2,286047000.5,N
1605751335.9,286046997.2,N
1605751355.7,286046995.0,N
1605751375.6,286046995.0,N
1605751395.4,286046997.7,N
1605751415.2,286046995.5,N
1605751435.1,286046993.9,N
1605751436.0,286046993.9,N
1605751455.8,286046996.4,N
1605751475.7,286046995.7,N
1605751495.5,286046995.5,N
1605751515.3,286046997.5,N
1605751535.2,286046997.8,N
1605751555.0,286047011.9,Y
1605751555.9,286046997.1,P
1605751575.7,286046999.4,N
1605751595.6,286047001.8,N
1605751615.4,286046999.4,N
1605751635.3,286047000.0,N
1605751655.1,286047004.3,Y
1605751675.8,286047004.9,P
1605751695.7,286047001.8,N
1605751715.5,286047002.5,N
1605751735.3,286047000.4,N
1605751755.2,286047000.1,N
1605751775.0,286047000.2,N
1605751775.9,286047000.2,N
1605751795.8,286047001.9,N
1605751815.6,286047005.6,Y
1605751835.4,286047005.4,P
1605751855.3,286047001.8,N
1605751875.1,286047000.9,N
1605751895.9,286047001.6,N
1605751915.7,286047003.1,N
1605751935.5,286047005.1,Y
1605751955.4,286047000.1,P
1605751975.2,286046997.8,N
1605751995.0,286046997.4,N
1605751995.9,286046997.4,N
1605752015.8,286046998.9,N
1605752035.6,286047001.6,N
1605752055.5,286047005.4,N
1605752075.3,286047002.5,N
1605752095.1,286046998.2,N
1605752115.9,286046997.7,N
1605752135.7,286046996.1,N
1605752155.5,286046994.5,N
1605752175.4,286046993.7,N
1605752195.2,286046995.9,N
1605752215.1,286046997.1,N
1605752216.0,286046997.1,N
1605752235.8,286047000.3,N
1605752255.6,286047000.8,N
1605752275.5,286046998.9,N
1605752295.3,286046997.5,N
1605752315.1,286046996.6,N
1605752335.9,286046997.0,N
1605752355.7,286047001.2,N
1605752375.6,286047002.7,N
1605752395.4,286047001.6,N
1605752415.2,286047007.2,N
1605752435.1,286047004.2,N
1605752436.0,286047004.2,N
1605752455.8,286047003.7,N
1605752475.6,286047000.1,N
1605752495.5,286047001.5,N
1605752515.3,286047002.9,N
1605752535.2,286047006.4,N
1605752555.9,286047006.0,N
1605752575.7,286047000.0,N
1605752595.6,286047004.0,N
1605752615.4,286047004.2,N
1605752635.2,286047003.4,N
1605752655.1,286046999.7,N
1605752656.0,286046999.7,N
1605752675.8,286046998.3,N
1605752695.7,286047002.7,N
1605752715.5,286047003.5,N
1605752735.3,286047004.4,N
1605752755.2,286047003.1,N
1605752775.0,286047001.9,N
1605752775.9,286047001.9,N
1605752795.7,286047000.3,N
1605752815.6,286047002.7,N
1605752835.4,286047000.3,N
1605752855.3,286047005.9,N
1605752875.1,286047005.8,N
1605752876.0,286047005.8,N
1605752895.8,286047008.4,Y
1605752915.7,286047009.2,P
1605752935.5,286047007.4,N
1605752955.4,286047003.7,N
1605752975.2,286047001.9,N
1605752995.0,286047003.5,N
1605752995.9,286047003.5,N
1605753015.8,286047003.4,N
1605753035.6,286047003.2,N
1605753055.4,286047000.1,N
1605753075.3,286046998.4,N
1605753095.1,286046998.8,N
1605753115.9,286047000.7,N
1605753135.7,286047002.1,N
1605753155.5,286047000.1,N
1605753175.4,286047002.3,N
1605753195.2,286046998.8,N
1605753215.0,286046998.9,N
1605753215.9,286046998.9,N
1605753235.8,286046996.8,N
1605753255.6,286047002.2,N
1605753275.5,286047002.2,N
1605753295.3,286047006.0,N
1605753315.1,286047002.7,N
1605753335.9,286047002.7,N
1605753355.7,286047000.5,N
1605753375.5,286047003.9,N
1605753395.4,286047003.2,N
1605753415.2,286047003.7,N
1605753435.1,286047000.4,N
1605753436.0,286047000.4,N
1605753455.8,286047002.3,N
1605753475.6,286047002.0,N
1605753495.5,286047000.6,N
1605753515.3,286046997.5,N
1605753535.1,286046996.8,N
1605753555.9,286046997.5,N
1605753575.7,286046995.3,N
1605753595.6,286046995.3,N
1605753615.4,286046998.8,N
1605753635.2,286047000.2,N
1605753655.1,286046999.5,N
1605753656.0,286046999.5,N
1605753675.8,286046996.5,N
1605753695.6,286046996.1,N
1605753715.5,286046998.5,N
1605753735.3,286046999.1,N
1605753755.2,286047002.3,N
1605753775.9,286047002.6,N
1605753795.7,286047006.9,N
1605753815.6,286047007.5,N
1605753835.4,286047005.4,N
1605753855.2,286047004.9,N
1605753875.1,286047002.9,N
1605753876.0,286047002.9,N
1605753895.8,286047002.1,N
1605753915.7,286047006.9,N
1605753935.5,286047004.0,N
1605753955.3,286046998.7,N
1605753975.2,286047001.0,N
1605753995.0,286046998.7,N
1605753995.9,286046998.7,N
1605754015.8,286046999.4,N
1605754035.6,286046999.7,N
1605754055.4,286046998.4,N
1605754075.3,286046995.5,N
1605754095.1,286046999.3,N
1605754115.8,286046996.5,N
1605754135.7,286046999.3,N
1605754155.5,286046999.7,N
1605754175.4,286047000.2,N
1605754195.2,286047001.9,N
1605754215.0,286047005.5,N
1605754215.9,286047005.5,N
1605754235.8,286047003.8,N
1605754255.6,286047005.7,N
1605754275.4,286047007.4,N
1605754295.3,286047005.4,N
1605754315.1,286047004.3,N
1605754335.9,286046999.1,N
1605754355.7,286046998.6,N
1605754375.5,286046999.8,N
1605754395.4,286046998.2,N
1605754415.2,286046999.7,N
1605754435.0,286047000.6,N
1605754435.9,286047000.6,N
1605754455.8,286047004.3,N
1605754475.6,286047004.4,N
1605754495.5,286047000.7,N
1605754515.3,286047000.1,N
1605754535.1,286046998.0,N
1605754555.9,286046998.7,N
1605754575.7,286047001.2,N
1605754595.5,286046998.3,N
1605754615.4,286047000.5,N
1605754635.2,286047000.4,N
1605754655.0,286047002.5,N
1605754656.0,286047002.5,N
1605754675.8,286047002.7,N
1605754695.6,286047002.5,N
1605754715.5,286047004.1,N
1605754735.3,286047002.1,N
1605754755.1,286046996.8,N
1605754775.9,286046995.4,N
1605754795.7,286046996.4,N
